id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhzvCzUQK1o7EOyyq1R4VnSL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000137;;543000;516383;PYG;Guaraníes;2016-06-29;56111
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhxfFO2a59kK6%2Byyq1R4VnSL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000139;;543000;516383;PYG;Guaraníes;2016-06-29;56111
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhxnicwzWhFOHeyyq1R4VnSL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000140;;481000;457423;PYG;Guaraníes;2016-06-29;56111
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhzF1K2UsUoBqeyyq1R4VnSL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000141;;705000;670443;PYG;Guaraníes;2016-06-29;56111
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhwY6SvUZg60Xeyyq1R4VnSL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000142;;420000;399412;PYG;Guaraníes;2016-06-29;56111
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhwXiV%2BrpfR1y%2Byyq1R4VnSL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000143;;165000;156912;PYG;Guaraníes;2016-06-29;56111
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhy4kaq5b%2BMX1%2Byyq1R4VnSL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000145;;165000;156912;PYG;Guaraníes;2016-06-29;56111
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhy3wjFo%2FcrQXeyyq1R4VnSL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000146;;165000;156912;PYG;Guaraníes;2016-06-29;56111
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhxGsiwbgSVUE%2Byyq1R4VnSL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000147;;165000;156912;PYG;Guaraníes;2016-06-29;56111
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhwLtXC%2FdK8hhuyyq1R4VnSL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000148;;165000;156912;PYG;Guaraníes;2016-06-29;56111
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhzGXZ7ttTkfa%2Byyq1R4VnSL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000150;;165000;156912;PYG;Guaraníes;2016-06-29;56111
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhyeXpYZQXR8W68e9Xa6yG7j;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000028;;543000;516383;PYG;Guaraníes;2016-05-26;43879
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhyMAvT75B4ta68e9Xa6yG7j;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000030;;543000;516383;PYG;Guaraníes;2016-05-26;43879
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhx%2BTsSce%2F6Kcq8e9Xa6yG7j;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000031;;543000;516383;PYG;Guaraníes;2016-05-26;43879
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhyXVESB1sYSVq8e9Xa6yG7j;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000033;;543000;516383;PYG;Guaraníes;2016-05-26;43879
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhwFiYKobuF3UK8e9Xa6yG7j;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000034;;942000;895825;PYG;Guaraníes;2016-05-26;43879
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhw6MB1NSLlyla8e9Xa6yG7j;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000035;;942000;895825;PYG;Guaraníes;2016-05-26;43879
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhyD1Rf7KC244K8e9Xa6yG7j;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000036;;942000;895825;PYG;Guaraníes;2016-05-26;43879
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhzVwkGlMmwDz68e9Xa6yG7j;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000037;;543000;516383;PYG;Guaraníes;2016-05-26;43879
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhzzW7%2FhMwBZRK8e9Xa6yG7j;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000038;;543000;516383;PYG;Guaraníes;2016-05-26;43879
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhx8AQdWlw25Nq8e9Xa6yG7j;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000039;;543000;516383;PYG;Guaraníes;2016-05-26;43879
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhyqkiTNXblex68e9Xa6yG7j;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000041;;543000;516383;PYG;Guaraníes;2016-05-26;43879
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhyLVfyFXcmKoK8e9Xa6yG7j;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000044;;1320000;1255296;PYG;Guaraníes;2016-05-26;43879
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhwGowxRkKOMH68e9Xa6yG7j;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000046;;1120000;1065100;PYG;Guaraníes;2016-05-26;43879
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhxDejaQ5yvMNa8e9Xa6yG7j;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000047;;1120000;1065100;PYG;Guaraníes;2016-05-26;43879
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhxupbeGpCHZzK8e9Xa6yG7j;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000050;;1320000;1255296;PYG;Guaraníes;2016-05-26;43879
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhwlSPIqXv8L1a8e9Xa6yG7j;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000051;;60000;57059;PYG;Guaraníes;2016-05-26;43879
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhxTDsWWgFvLH68e9Xa6yG7j;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000052;;760000;722747;PYG;Guaraníes;2016-05-26;43879
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhyThNuGS%2BS2ca8e9Xa6yG7j;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000055;;841500;800251;PYG;Guaraníes;2016-05-26;43879
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhwTtRVVUVRuzq8e9Xa6yG7j;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000056;;159000;151206;PYG;Guaraníes;2016-05-26;43879
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhzBTom0ACzS0q8e9Xa6yG7j;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000057;;320000;304315;PYG;Guaraníes;2016-05-26;43879
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhw6XYgDY%2FFtqa8e9Xa6yG7j;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000058;;648000;616236;PYG;Guaraníes;2016-05-26;43879
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhzOMQ%2FZmoN64q8e9Xa6yG7j;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000060;;887000;843521;PYG;Guaraníes;2016-05-26;43879
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhwQVYka3h1gH68e9Xa6yG7j;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000061;;887000;843521;PYG;Guaraníes;2016-05-26;43879
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhzWpC2g%2FCVEAK8e9Xa6yG7j;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000062;;93000;88442;PYG;Guaraníes;2016-05-26;43879
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhzaiXya0Nfrka8e9Xa6yG7j;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000063;;93000;88442;PYG;Guaraníes;2016-05-26;43879
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhzjxA%2F5AE6NWq8e9Xa6yG7j;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000066;;500000;475491;PYG;Guaraníes;2016-05-26;43879
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhyHFZtfk5qaVK8e9Xa6yG7j;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000067;;500000;475491;PYG;Guaraníes;2016-05-26;43879
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhxWZrOB0cOEfK8e9Xa6yG7j;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000068;;887000;843521;PYG;Guaraníes;2016-05-26;43879
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhw6lcW9OlXmra8e9Xa6yG7j;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000069;;1214000;1154492;PYG;Guaraníes;2016-05-26;43879
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhxx1BmX1Iwl%2Fq8e9Xa6yG7j;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000070;;125000;118873;PYG;Guaraníes;2016-05-26;43879
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhyRF%2FCD8U6PAK8e9Xa6yG7j;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000071;;420000;399412;PYG;Guaraníes;2016-05-26;43879
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhwEUs2EZQMy868e9Xa6yG7j;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000072;;657500;625270;PYG;Guaraníes;2016-05-26;43879
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhz71FFiV%2Fhg0K8e9Xa6yG7j;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000073;;1380000;1312355;PYG;Guaraníes;2016-05-26;43879
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhxoBCLy2OV%2B168e9Xa6yG7j;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000075;;834000;793119;PYG;Guaraníes;2016-05-26;43879
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhzu6UC1P0k3nq8e9Xa6yG7j;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000077;;276000;262471;PYG;Guaraníes;2016-05-26;43879
