slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
305954-papelera-guaira-srl-8;CO-12006-16-133602;"2016-12-26 14:10:40.496";305954;"ADQUISICIÓN DE TINTAS, TONER Y FOTOCONDUCTORES PARA IMPRESORAS DE LA SUBSECRETARIA DE ESTADO DE TRIBUTACION DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27940000;PYG;Guaraníes;;"2016-12-22 08:48:07"
309339-papelera-guaira-srl-5;CO-25005-16-134081;"2016-12-27 12:51:23.86";309339;"ADQUISICION DE UTILES DE OFICINA Y PAPEL CON CRITERIOS DE SUSTENTABILIDAD";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113159590;PYG;Guaraníes;;"2016-12-22 12:52:25"
320634-papelera-guaira-srl-9;CD-12003-16-134737;"2016-12-28 18:43:48.798";320634;"Adquisición de Utiles de Oficina";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3995000;PYG;Guaraníes;;"2016-12-28 17:51:57"
320634-papelera-guaira-srl-10;CD-12003-16-134740;"2016-12-28 18:45:29.214";320634;"Adquisición de Utiles de Oficina";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12939500;PYG;Guaraníes;;"2016-12-28 17:51:57"
319362-papelera-guaira-srl-5;CD-12007-17-135799;"2017-03-17 15:42:14.65";319362;"ADQUISICIÓN DE ÚTILES DE OFICINA E INSUMOS INFORMATICOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16750000;PYG;Guaraníes;;"2017-02-21 17:02:10"
318303-papelera-guaira-srl-1;CD-23023-17-136079;"2017-03-24 15:36:09.439";318303;"Adquisición de papel higienico";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26171500;PYG;Guaraníes;;"2017-03-01 16:58:23"
320480-papelera-guaira-srl-11;CO-28001-17-135751;"2017-03-16 16:35:26.726";320480;"Adquisición de tintas,cintas y tóners para impresoras y fotocopiadoras-Ad Referéndum 2017";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129943000;PYG;Guaraníes;;"2017-03-03 16:16:55"
319435-papelera-guaira-srl-6;CO-23011-17-137646;"2017-05-04 10:05:28.782";319435;"Adquisición de Tóner y Accesorios de Fotocopiadora y/o Impresora";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";220528000;PYG;Guaraníes;;"2017-03-27 17:00:13"
319828-papelera-guaira-srl-5;CD-13006-17-136930;"2017-04-17 14:23:33.603";319828;"Provision de toner y Insumos para impresoras";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9900000;PYG;Guaraníes;;"2017-03-27 17:00:34"
316621-papelera-guaira-srl-2;CD-12013-17-136817;"2017-04-10 14:40:31.104";316621;"CD Nº 44/2016 ADQUISICION DE CINTAS DE IMPRESION Y TONERS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10425000;PYG;Guaraníes;;"2017-03-27 17:02:11"
321102-papelera-guaira-srl-6;CO-28001-17-137314;"2017-04-26 16:50:24.26";321102;"Adquisición de Útiles de Oficina, Tintas y Tóner, Productos de Papel con Criterios de Sustentabilidad e Impresiones Varias";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27105200;PYG;Guaraníes;;"2017-04-18 17:23:36"
322446-papelera-guaira-srl-5;CD-12001-17-137828;"2017-05-08 17:07:01.782";322446;"Adquisición de Útiles de Oficina, Tinta y Tóner";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2825450;PYG;Guaraníes;;"2017-04-18 17:52:58"
325082-papelera-guaira-srl-4;CD-23025-17-138715;"2017-05-30 14:41:55.897";325082;"Adquisición de Toner";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7872000;PYG;Guaraníes;;"2017-04-20 16:57:06"
330016-papelera-guaira-srl-3;CD-23030-17-137730;"2017-05-04 16:56:35.405";330016;"Adquisicion de Utiles de Oficina y Tintas para Impresoras";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17463150;PYG;Guaraníes;;"2017-04-21 17:14:00"
323856-papelera-guaira-srl-5;CD-12001-17-137925;"2017-05-10 16:56:15.993";323856;"ADQUISICIÓN DE ÚTILES DE OFICINA Y TONER";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";498500;PYG;Guaraníes;;"2017-04-25 17:16:45"
318966-papelera-guaira-srl-5;CO-28001-17-137894;"2017-05-09 16:51:52.524";318966;"ADQUISICION DE TINTAS Y TONERS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES U.N.A. AD REFERENDUM 2017";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60840000;PYG;Guaraníes;;"2017-05-02 17:37:45"
320102-papelera-guaira-srl-9;CO-12005-17-138028;"2017-05-12 17:06:10.884";320102;"ADQUISICION DE UTILES DE OFICINA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";207400068;PYG;Guaraníes;;"2017-05-08 18:26:05"
327325-papelera-guaira-srl-1;CD-23031-17-138520;"2017-05-25 17:35:57.379";327325;"ADQUISICIÓN DE ÚTILES DE OFICINA PARA LA ARRN";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6760100;PYG;Guaraníes;;"2017-05-09 16:42:43"
324696-papelera-guaira-srl-2;CO-28001-17-139621;"2017-06-19 17:50:01.741";324696;"Adquisición de útiles y papeleria para oficina con criterio de sustentabilidad.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104526230;PYG;Guaraníes;;"2017-05-10 16:51:17"
326603-papelera-guaira-srl-7;CO-13001-17-138824;"2017-05-31 16:13:02.146";326603;"ADQUISICION DE UTILES DE OFICINA";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87884000;PYG;Guaraníes;;"2017-05-12 16:52:36"
328639-papelera-guaira-srl-4;CD-13001-17-138813;"2017-05-31 16:00:16.407";328639;"ADQUISICIÓN DE CINTAS, TINTAS Y TONER";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22595850;PYG;Guaraníes;;"2017-05-17 17:14:13"
325557-papelera-guaira-srl-4;CO-12006-17-139236;"2017-06-08 12:47:26.819";325557;"ADQUISICIÓN DE PAPELES VARIOS CON CRITERIOS DE SUSTENTABILIDAD PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA ";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11769000;PYG;Guaraníes;;"2017-05-18 16:41:51"
325055-papelera-guaira-srl-8;LP-28001-17-138485;"2017-05-25 16:28:53.304";325055;"ADQUISICIÓN DE PAPELES Y UTILES DE OFICINA PARA LA FCM Y HC";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";327013225;PYG;Guaraníes;;"2017-05-19 16:35:58"
323929-papelera-guaira-srl-1;CD-28001-17-139267;"2017-06-08 16:25:31.385";323929;"ADQUISICION DE UTILES DE OFICINA Y PAPELERIA";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105315030;PYG;Guaraníes;;"2017-05-23 17:43:30"
321315-papelera-guaira-srl-2;CD-12001-17-139439;"2017-06-14 16:04:55.304";321315;"CD SICOM N° 09/2017, PARA LA (ADQUISICION DE RESMAS CON CRITERIO DE SUSTENTABILIDAD, UTILES Y TONER PARA IMPRESORAS VARIAS DE LA SICOM).";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40719200;PYG;Guaraníes;;"2017-05-24 10:48:27"
328867-papelera-guaira-srl-7;CO-12005-17-141302;"2017-07-19 17:12:51.696";328867;"ADQUISICION DE CARTUCHOS DE TINTA PARA IMPRESORA Y TONERS EN GENERAL";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8908000;PYG;Guaraníes;;"2017-05-25 17:41:55"
323528-papelera-guaira-srl-1;CD-30179-17-140713;"2017-07-10 15:57:54.141";323528;"CD Nº 08/2017 - ADQUISICIÓN DE PAPELES DE ESCRITORIO - CON CRITERIOS DE SUSTENTABILIDAD - 2do. LLAMADO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69305672;PYG;Guaraníes;;"2017-05-26 14:45:36"
323818-papelera-guaira-srl-1;CD-25002-17-140389;"2017-06-30 18:06:07.607";323818;"Cd_6218 Adquisición de Bobinas de Papel Químico para Caja Registradora";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99990800;PYG;Guaraníes;;"2017-05-31 12:21:35"
322554-papelera-guaira-srl-9;LP-11003-17-139682;"2017-06-21 09:40:38.597";322554;"ADQUISICION DE UTILES DE OFICINA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21342900;PYG;Guaraníes;;"2017-05-31 15:20:23"
328838-papelera-guaira-srl-5;CD-12005-17-140191;"2017-06-29 11:51:27.336";328838;"ADQUISICION DE PROCUCTOS DE PAPEL, CARTON E IMPRESOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39733540;PYG;Guaraníes;;"2017-06-08 16:06:20"
328881-papelera-guaira-srl-1;CD-22015-17-140244;"2017-06-29 18:42:25.605";328881;"ADQUISICION DE UTILES DE OFICINA? Respecto a la compra de RESMA DE PAPEL indicamos que deberán ser de CARÁCTER SUSTENTABLE";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22431700;PYG;Guaraníes;;"2017-06-23 14:18:04"
327953-papelera-guaira-srl-2;CD-12005-17-140659;"2017-07-07 16:09:32.453";327953;"ADQUISICION DE UTILES DE OFICINA Y ESCRITORIO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33377615;PYG;Guaraníes;;"2017-06-26 17:27:59"
324816-papelera-guaira-srl-7;LP-12003-17-140860;"2017-07-12 15:25:10.529";324816;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTÓN";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";210323335;PYG;Guaraníes;1;"2017-06-28 11:12:05"
327399-papelera-guaira-srl-7;CD-23001-17-142894;"2017-08-24 16:11:11.025";327399;"Adquisición de Productos de Papel y Artes Graficas";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17880000;PYG;Guaraníes;;"2017-06-29 16:04:06"
325290-papelera-guaira-srl-3;CD-23008-17-144909;"2017-10-05 11:27:51.229";325290;"Adquisición de tintas y tonner";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30528800;PYG;Guaraníes;;"2017-06-29 18:09:03"
325622-papelera-guaira-srl-8;CO-12011-17-141106;"2017-07-17 15:38:51.082";325622;"ADQUISICIÓN DE TINTAS Y TONER";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41286550;PYG;Guaraníes;;"2017-06-30 17:30:38"
323964-papelera-guaira-srl-3;CD-30180-17-140805;"2017-07-11 10:50:58.983";323964;"ADQUISICION DE UTILES DE OFICNA Y PRODUCTOS DE PAPEL CARTÓN E IMPRESOS VARIOS";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68471830;PYG;Guaraníes;;"2017-07-06 14:53:28"
329026-papelera-guaira-srl-9;LP-12005-17-141090;"2017-07-17 12:34:53.465";329026;"Adquisición de Útiles de Oficina - Plurianual";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";506810172;PYG;Guaraníes;;"2017-07-10 13:11:17"
318244-papelera-guaira-srl-11;CO-14001-17-142778;"2017-08-22 11:35:29.136";318244;"ADQUISICION DE INSUMOS INFORMATICOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120421000;PYG;Guaraníes;;"2017-07-12 17:47:48"
325108-papelera-guaira-srl-2;CD-12001-17-141656;"2017-07-27 15:05:15.542";325108;"ADQUISICION DE UTILES DE OFICINA Y ENSEÑENZA";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35257100;PYG;Guaraníes;;"2017-07-14 17:42:04"
322293-papelera-guaira-srl-5;CD-12001-17-142451;"2017-08-14 10:59:43.699";322293;"Adquisición de tintas, toners y útiles de oficina para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30311950;PYG;Guaraníes;;"2017-07-20 17:34:18"
324822-papelera-guaira-srl-19;LP-12003-17-141832;"2017-08-01 10:02:03.98";324822;"ADQUISICIÓN DE ÚTILES DE OFICINA, TINTAS Y TÓNER";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108203041;PYG;Guaraníes;1;"2017-07-25 16:07:27"
329378-papelera-guaira-srl-3;CD-11001-17-142832;"2017-08-23 11:08:30.606";329378;"Adquisición de Útiles de Oficina";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22447890;PYG;Guaraníes;;"2017-07-26 09:17:03"
322255-papelera-guaira-srl-3;CO-12005-17-142192;"2017-08-07 18:41:11.344";322255;"Adquisicion de Productos de Papel y Carton ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87848866;PYG;Guaraníes;;"2017-07-26 16:52:27"
327830-papelera-guaira-srl-2;CD-12007-17-143191;"2017-08-31 10:36:32.91";327830;"ADQUISICION DE UTILES DE OFICINA ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3395112;PYG;Guaraníes;;"2017-07-26 17:38:38"
322936-papelera-guaira-srl-6;CO-13006-17-143637;"2017-09-08 16:53:23.614";322936;"Adquisición de Útiles de Oficina ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";330600;PYG;Guaraníes;;"2017-07-31 09:54:47"
329688-papelera-guaira-srl-1;CD-23003-17-142492;"2017-08-16 10:10:06.973";329688;"ADQUISICION DE SELLOS INSTITUCIONAL";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12900000;PYG;Guaraníes;;"2017-08-01 16:20:05"
322922-papelera-guaira-srl-3;CD-11001-17-142813;"2017-08-22 16:51:11.53";322922;"Adquisición de Útiles de Oficina";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9444293;PYG;Guaraníes;;"2017-08-02 16:47:31"
332434-papelera-guaira-srl-1;CD-12004-17-142470;"2017-08-14 16:24:50.693";332434;"ADQUISICION DE BIBLIORATOS PARA EL MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9882000;PYG;Guaraníes;;"2017-08-03 16:56:32"
327404-papelera-guaira-srl-9;CD-13003-17-143353;"2017-09-01 16:55:31.947";327404;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47476500;PYG;Guaraníes;;"2017-08-03 16:58:02"
324254-papelera-guaira-srl-3;CO-12003-17-143113;"2017-08-29 17:07:25.626";324254;"Adquisicion de Utiles de Oficina ";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150052840;PYG;Guaraníes;;"2017-08-07 16:40:45"
327701-papelera-guaira-srl-3;CD-12001-17-147042;"2017-11-10 14:44:02.875";327701;"ADQUISICIÓN DE INSUMOS Y UTILES DE OFICINA CON CRITERIOS DE SUSTENTABILIDAD PARA LA SENATICS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5183765;PYG;Guaraníes;;"2017-08-07 16:42:18"
329684-papelera-guaira-srl-4;CO-23003-17-143460;"2017-09-06 11:16:59.087";329684;"Adquisicion de Utiles de Oficina";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37275150;PYG;Guaraníes;;"2017-08-07 17:12:13"
325313-papelera-guaira-srl-7;CD-23014-17-142867;"2017-08-23 16:47:44.201";325313;"UTILES DE OFICINA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11400000;PYG;Guaraníes;;"2017-08-08 17:04:43"
325313-papelera-guaira-srl-8;CD-23014-17-142861;"2017-08-23 16:37:13.481";325313;"UTILES DE OFICINA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9203220;PYG;Guaraníes;;"2017-08-08 17:04:43"
326148-papelera-guaira-srl-1;CO-23023-17-142895;"2017-08-24 16:12:42.139";326148;"Adquisición de utiles de oficina y resmas de papel con criterio sustentable";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87295850;PYG;Guaraníes;;"2017-08-16 17:02:27"
