slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
344182-eliseo-hilario-gomez-romero-11;CO-12005-18-158915;"2018-07-31 12:17:43.626";344182;"ADQUISICIÓN DE EQUIPOS DE COMPUTACION";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78650000;PYG;Guaraníes;;"2018-07-18 17:27:10"
349441-eliseo-hilario-gomez-romero-9;CO-13005-18-159765;"2018-08-22 16:02:41.389";349441;"Adquisición de Equipos Informáticos y Accesorios";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42700000;PYG;Guaraníes;;"2018-07-23 16:20:11"
349441-eliseo-hilario-gomez-romero-7;CO-13005-18-159764;"2018-08-22 16:01:18.782";349441;"Adquisición de Equipos Informáticos y Accesorios";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9500000;PYG;Guaraníes;;"2018-07-23 16:20:11"
349441-eliseo-hilario-gomez-romero-5;CO-13005-18-159763;"2018-08-22 15:59:53.995";349441;"Adquisición de Equipos Informáticos y Accesorios";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2450000;PYG;Guaraníes;;"2018-07-23 16:20:11"
343625-eliseo-hilario-gomez-romero-4;CO-12010-18-158922;"2018-07-31 14:43:50.325";343625;"ADQUISICION DE EQUIPOS INFORMATICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22000000;PYG;Guaraníes;;"2018-07-24 14:57:09"
348921-eliseo-hilario-gomez-romero-1;CD-30186-18-159964;"2018-08-27 10:28:38.49";348921;"COMPRA DE EQUIPOS INFORMÁTICOS PARA INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE VILLETA";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153500000;PYG;Guaraníes;;"2018-07-30 13:33:41"
341326-eliseo-hilario-gomez-romero-14;CO-23001-18-163032;"2018-11-08 16:31:28.172";341326;"Adquisiccion Equipos Informaticos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77646000;PYG;Guaraníes;;"2018-08-02 16:47:55"
346670-eliseo-hilario-gomez-romero-6;CO-12005-18-160087;"2018-08-28 16:45:27.227";346670;"Adquisicion de Equipos Informaticos y Accesorios.- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41200000;PYG;Guaraníes;;"2018-08-03 11:38:24"
347368-eliseo-hilario-gomez-romero-6;CD-13001-18-160130;"2018-08-29 15:53:27.645";347368;"ADQUISICION DE EQUIPOS INFORMATICOS Y OTROS";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34500000;PYG;Guaraníes;;"2018-08-21 12:56:37"
350035-eliseo-hilario-gomez-romero-2;CD-12005-18-161178;"2018-09-24 17:33:49.213";350035;"ADQUISICION DE EQUIPOS INFORMATICOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20232000;PYG;Guaraníes;;"2018-08-22 16:54:26"
349580-eliseo-hilario-gomez-romero-4;CO-12005-18-160379;"2018-09-03 15:52:37.529";349580;"ADQUISICION DE EQUIPOS DE OFICINA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31500000;PYG;Guaraníes;;"2018-08-27 10:53:42"
343496-eliseo-hilario-gomez-romero-1;CD-13001-18-161175;"2018-09-24 17:31:17.097";343496;"ADQUISICION DE EQUIPOS DE OFICINA Y MUEBLES PARA LA CIRCUNSCRIPCION";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63150000;PYG;Guaraníes;;"2018-09-07 14:39:42"
343490-eliseo-hilario-gomez-romero-3;CD-13001-18-161228;"2018-09-25 12:37:10.388";343490;"ADQUISICION DE EQUIPOS DE OFICINA, INFORMATICAS Y COMUNICACION PARA LA CIRCUNSCRIPCION JUDICIAL";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95250000;PYG;Guaraníes;;"2018-09-11 09:25:19"
349948-eliseo-hilario-gomez-romero-1;CD-30180-18-160852;"2018-09-17 08:47:16.489";349948;"ADQUISICION DE MUEBLES Y ENSERES CON FONDOS DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42070000;PYG;Guaraníes;;"2018-09-12 12:14:11"
350591-eliseo-hilario-gomez-romero-3;CD-28002-18-161752;"2018-10-09 16:49:58.867";350591;"Adquisición de Proyectores y Equipos de Audio";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3922000;PYG;Guaraníes;;"2018-09-18 12:59:19"
347692-eliseo-hilario-gomez-romero-4;LP-13006-18-162241;"2018-10-22 12:49:42.361";347692;"Adquisición de Equipos Informáticos y Bienes Intangibles";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167998930;PYG;Guaraníes;1;"2018-10-15 11:22:23"
345356-eliseo-hilario-gomez-romero-9;LP-13001-18-162936;"2018-11-07 15:15:23.362";345356;"ADQUISICION DE EQUIPOS INFORMATICOS";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125840000;PYG;Guaraníes;;"2018-10-24 18:12:47"
340880-eliseo-hilario-gomez-romero-3;"Pendiente de Emisión";"Pendiente de Emisión";340880;"ADQUISICION DE NOTEBOOK Y ACCESORIOS PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100800000;PYG;Guaraníes;;"2018-10-25 14:39:11"
344211-eliseo-hilario-gomez-romero-7;CO-13001-18-163751;"2018-11-23 11:06:22.064";344211;"ADQUISICION DE EQUIPOS INFORMATICOS, IMPRESORAS Y UPS PARA LA ADMINISTRACION JUDICIAL";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138000000;PYG;Guaraníes;;"2018-11-05 17:45:03"
352550-eliseo-hilario-gomez-romero-1;CD-28003-18-164465;"2018-12-04 18:52:28.311";352550;"ADQ. DE EQUIPOS INFORMÁTICOS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43446000;PYG;Guaraníes;;"2018-11-12 17:48:34"
345554-eliseo-hilario-gomez-romero-3;CD-27003-18-164534;"2018-12-05 15:32:14.622";345554;"Adquisiscion de repuestos para equipos informaticos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44044200;PYG;Guaraníes;;"2018-11-13 18:26:14"
342756-eliseo-hilario-gomez-romero-3;CO-28001-18-164180;"2018-11-29 20:39:49.927";342756;"Adquisición de Equipos Informáticos para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66410000;PYG;Guaraníes;;"2018-11-13 18:26:49"
351917-eliseo-hilario-gomez-romero-1;CO-22017-18-164173;"2018-11-29 19:56:37.273";351917;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";799999600;PYG;Guaraníes;;"2018-11-22 18:13:36"
351960-eliseo-hilario-gomez-romero-2;CO-28001-18-165566;"2018-12-18 15:57:19.577";351960;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y MESAS PARA LAS SEDES EN PROCESO DE ACREDITACIÓN";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9487000;PYG;Guaraníes;;"2018-11-26 13:25:15"
353660-eliseo-hilario-gomez-romero-6;CD-12001-18-165632;"2018-12-18 18:05:30.439";353660;"Adquisición de Equipos Informáticos y Bienes Intangibles";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22800000;PYG;Guaraníes;;"2018-12-04 17:32:58"
353016-eliseo-hilario-gomez-romero-2;CD-13001-18-166419;"2018-12-21 15:37:53.141";353016;"ADQUISICIÓN DE ÚTILES Y ELEMENTOS DE OFICINA PARA LA CIRCUNSCRIPCIÓN JUDICIAL DE ALTO PARAGUAY";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7775500;PYG;Guaraníes;;"2018-12-05 18:28:07"
353130-eliseo-hilario-gomez-romero-7;CD-12005-18-166180;"2018-12-20 20:02:13.601";353130;"Adquisicion de Equipos Informaticos y Accesorios.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3900000;PYG;Guaraníes;;"2018-12-05 18:29:49"
353346-eliseo-hilario-gomez-romero-2;CO-13001-18-166447;"2018-12-21 16:50:02.497";353346;"Adquisición de Equipos de Comunicación, Amplificación de Sonido y Computación - Ad Referendum";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131240000;PYG;Guaraníes;;"2018-12-12 17:19:40"
351966-eliseo-hilario-gomez-romero-2;CD-12006-18-165508;"2018-12-18 09:02:52.914";351966;"ADQUISICION DE EQUIPOS INFORMATICOS Y ACCESORIOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29500000;PYG;Guaraníes;;"2018-12-17 11:03:38"
353266-eliseo-hilario-gomez-romero-2;CD-25005-18-167594;"2018-12-27 09:07:52.218";353266;"ADQUISICION DE EQUIPOS INFORMATICOS PARA EL AREA DE LA SDAF";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21600000;PYG;Guaraníes;;"2018-12-20 18:25:06"
352262-eliseo-hilario-gomez-romero-1;"Pendiente de Emisión";"Pendiente de Emisión";352262;"ADQUISICION DE SILLAS Y PUPITRES PARA INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE AREGUA";municipalidad-aregua;64;"Municipalidad de Aregua";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156720000;PYG;Guaraníes;;"2019-02-04 10:20:15"
354011-eliseo-hilario-gomez-romero-1;"Pendiente de Emisión";"Pendiente de Emisión";354011;"ADQUISICIÓN DE MOBILIARIOS ESCOLARES";municipalidad-aregua;64;"Municipalidad de Aregua";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145245000;PYG;Guaraníes;;"2019-02-04 10:25:36"
358290-eliseo-hilario-gomez-romero-1;CD-30172-19-169586;"2019-03-28 12:03:03.7";358290;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACIÓN";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51790000;PYG;Guaraníes;;"2019-03-20 07:44:40"
361990-eliseo-hilario-gomez-romero-1;CO-22017-19-171043;"2019-05-09 15:57:15.344";361990;"ADQUISICIÓN DE COMBUSTIBLES";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";792976800;PYG;Guaraníes;;"2019-05-03 16:53:30"
353830-eliseo-hilario-gomez-romero-11;CO-12001-19-174501;"2019-07-17 17:14:02.398";353830;"Adquisición de Equipos Informáticos para la SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99837500;PYG;Guaraníes;;"2019-05-24 12:06:58"
362352-eliseo-hilario-gomez-romero-2;CD-28001-19-174069;"2019-07-09 18:39:01.395";362352;"ADQUISICIÓN DE REPUESTOS INFORMÁTICOS Y REPUESTOS PARA ACONDICIONADORES DE AIRE - CÓD. 12 - SEGUNDO LLAMADO";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62793000;PYG;Guaraníes;;"2019-06-21 11:55:03"
364816-eliseo-hilario-gomez-romero-3;CD-30184-19-174664;"2019-07-22 07:31:21.04";364816;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA USO DE LA INSTITUCIÓN ";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43500000;PYG;Guaraníes;;"2019-06-21 16:35:55"
361998-eliseo-hilario-gomez-romero-8;CD-28001-19-174052;"2019-07-09 15:45:55.309";361998;"ADQUISICIÓN DE EQUIPOS EDUCATIVOS, DE COMPUTACIÓN Y TELÉFONOS - CÓD. 20";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91890000;PYG;Guaraníes;;"2019-06-21 18:03:38"
359987-eliseo-hilario-gomez-romero-3;CO-28007-19-174992;"2019-07-26 17:30:40.466";359987;"Equipos Informáticos";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26000000;PYG;Guaraníes;;"2019-07-05 17:11:32"
359178-eliseo-hilario-gomez-romero-1;CD-13001-19-174826;"2019-07-24 16:31:00.095";359178;"Adquisición de Equipos de Computación.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101390000;PYG;Guaraníes;;"2019-07-10 10:22:25"
361718-eliseo-hilario-gomez-romero-4;CO-13001-19-175495;"2019-08-06 11:58:13.006";361718;"ADQUISICION DE EQUIPOS DE COMPUTACION";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72600000;PYG;Guaraníes;;"2019-07-10 17:15:18"
356769-eliseo-hilario-gomez-romero-5;CD-13001-19-175230;"2019-07-31 17:47:37.638";356769;"Adquisición de Equipos Informáticos";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37604000;PYG;Guaraníes;;"2019-07-18 17:54:21"
363381-eliseo-hilario-gomez-romero-5;CO-13001-19-177149;"2019-09-05 17:06:24.856";363381;"ADQ. DE COMPUTADORAS, IMPRESORAS, NOTEBOOK Y OTROS EQUIPOS.-";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2019-08-19 19:01:05"
362978-eliseo-hilario-gomez-romero-5;CD-12010-19-178103;"2019-09-26 08:50:09.337";362978;"ADQUISICION DE EQUIPOS INFORMATICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8400000;PYG;Guaraníes;;"2019-09-11 14:52:16"
361433-eliseo-hilario-gomez-romero-5;CO-12005-19-177874;"2019-09-23 08:50:17.337";361433;"Adquisición de Equipos Informáticos y Accesorios.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48520000;PYG;Guaraníes;;"2019-09-12 08:08:12"
361533-eliseo-hilario-gomez-romero-1;CO-22017-19-178310;"2019-09-28 13:46:20.39";361533;"ADQUISICION DE COMBUSTIBLES";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";341413600;PYG;Guaraníes;;"2019-09-17 16:00:53"
356894-eliseo-hilario-gomez-romero-1;CD-11001-19-178334;"2019-09-30 09:47:13.717";356894;"Adquisición de Equipos Informáticos";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28698000;PYG;Guaraníes;;"2019-09-20 14:35:31"
367021-eliseo-hilario-gomez-romero-5;CO-12011-19-179592;"2019-10-26 09:29:06.917";367021;"ADQUISICION DE EQUIPOS INFORMATICOS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";189998970;PYG;Guaraníes;1;"2019-10-08 16:13:34"
365463-eliseo-hilario-gomez-romero-5;CO-12001-19-179239;"2019-10-18 17:13:38.742";365463;"Adquisición de Equipos Infórmaticos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93420000;PYG;Guaraníes;;"2019-10-11 16:06:45"
359129-eliseo-hilario-gomez-romero-5;CO-12001-19-180273;"2019-11-07 16:47:14.172";359129;"ADQUISICION DE EQUIPOS DE COMUNICACIÓN Y COMPUTACIÓN";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";177189992;PYG;Guaraníes;1;"2019-10-25 17:14:33"
369038-eliseo-hilario-gomez-romero-3;CO-12005-19-181308;"2019-11-25 09:37:39.601";369038;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y COMPUTACIÓN PARA UNIDADES COMPONENTES DEL COMANJEFE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";253440000;PYG;Guaraníes;;"2019-11-19 12:15:37"
