planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
381622-adquisicion-cubiertas-camiones-fuera-ruta-randon-rk-435-komatsu-hd-325-1;381622-adquisicion-cubiertas-e-insumos-fabricas-vallemi-villeta-1;381622-adquisicion-cubiertas-e-insumos-fabricas-vallemi-villeta-1;;;381622;"Adquisición de Cubiertas e Insumos para las fabricas de Vallemi y de Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2020-12-01 08:00:00";tradicional;970993982
381623-adquisicion-cordones-aminato-1;381623-adquisicion-impresora-industrial-fabrica-vallemi-1;381623-adquisicion-impresora-industrial-fabrica-vallemi-1;;;381623;"Adquisicion de impresora industrial para fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2021-02-10 10:00:00";tradicional;82786000
376582-adquisicion-canones-aire-fabrica-vallemi-1;376582-extension-garantia-servidores-sistema-data-center-inc-3,376582-adquisicion-canones-aire-accesorios-fabrica-vallemi-1;376582-extension-garantia-servidores-sistema-data-center-inc-1;;;376582;"Extensión de Garantia de Servidores y Sistema del Data Center de la INC ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-12-31;"2020-12-01 09:45:00";tradicional;249122000
381393-adquisicion-transpalets-fabricas-vallemi-villeta-1;381393-servicio-alquiler-grua-almeja-ponton-para-operacion-fluvial-cip-villeta-3,381393-alquiler-grua-ponton-cip-villeta-1;381393-servicio-alquiler-grua-almeja-ponton-para-operacion-fluvial-cip-villeta-1;;;381393;"Servicio de Alquiler de Grúa con Almeja y Pontón para para Operación Fluvial en el CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-12-31;"2020-11-26 10:00:00";tradicional;1510575000
381435-adquisicion-equipos-herramientas-reparacion-manguera-hidraulica-1;381435-adquisicion-capsula-aluminio-1;381435-adquisicion-capsula-aluminio-1;;;381435;"Adquisición de Capsula de Aluminio ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2020-12-01 13:45:00";tradicional;103750000
381449-adquisicion-compresores-aire-cip-villeta-1;381449-adquisicion-compresores-aire-cip-villeta-1;381449-adquisicion-compresores-aire-cip-villeta-1;;;381449;"Adquisición de Compresores de Aire para el CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-12-31;"2020-11-19 10:00:00";tradicional;1897304000
381470-adquisicion-balanzas-accesorios-paera-laboratorio-cip-villeta-1;381470-adquisicion-equipos-generadores-inc-1;381470-adquisicion-equipos-generadores-inc-1;;;381470;"Adquisición de Equipos Generadores para la INC ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-12-31;"2020-12-01 10:00:00";tradicional;414741000
381471-adquisicion-equipos-e-insumos-electricos-fabricas-vallemi-villeta-1;381471-adquisicion-insumos-metalicos-cip-villeta-fabrica-vallemi-1;381471-adquisicion-insumos-metalicos-cip-villeta-fabrica-vallemi-1;;;381471;"Adquisición de Insumos Metálicos para el CIP Villeta y Fábrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-12-31;"2020-12-02 10:00:00";tradicional;1378153350
381582-adquisicion-repuestos-manipulador-sennebogen-860d-fabrica-vallemi-1;381582-adquisicion-insumos-herramientas-fabrica-vallemi-1;381582-adquisicion-insumos-herramientas-fabrica-vallemi-1;;;381582;"Adquisición de Insumos y Herramientas para la Fábrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-12-31;"2020-12-03 09:30:00";tradicional;219951600
381590-adquisicion-repuestos-perforador-furukawa-hcr-910d-fabrica-vallemi-1;381590-adquisicion-insumos-herramientas-menores-fabricas-vallemi-villeta-1;381590-adquisicion-insumos-herramientas-menores-fabricas-vallemi-villeta-1;;;381590;"ADQUISICION DE INSUMOS Y HERRAMIENTAS MENORES PARA LAS FABRICAS DE VALLEMI Y VILLETA ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-12-31;"2020-11-30 08:45:00";tradicional;232644815
381611-adquisicion-equipos-impresoras-e-insumos-informaticos-1;381611-adquisicion-equipo-accesorios-optimizacion-sistema-embolsado-cemento-planta-vallemi-1;381611-adquisicion-equipo-accesorios-optimizacion-sistema-embolsado-cemento-planta-vallemi-1;;;381611;"Adquisicion de Equipo y Accesorios para la Optimización del sistema de Embolsado de Cemento de la Planta de Vallemi ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-12-31;"2020-11-26 10:00:00";tradicional;4569369770
383069-adquisicion-repuestos-sistema-fuel-oil-fabrica-vallemi-1;383069-adquisicion-repuestos-sistema-fuel-oil-fabrica-vallemi-1;383069-adquisicion-repuestos-sistema-fuel-oil-fabrica-vallemi-1;;;383069;"Adquisición de Repuestos para el Sistema de Fuel-Oil de Fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-12-31;"2020-11-30 09:00:00";tradicional;322970000
383139-adquisicion-aditivo-liquido-alta-eficiencia-produccion-cemento-cip-villeta-1;383139-adquisicion-aditivo-liquido-alta-eficiencia-produccion-cemento-cip-villeta-3,383139-adquisicion-aditivo-liquido-alta-eficiencia-produccion-cemento-cip-villeta-1;;;;383139;"Adquisición de Aditivo Liquido de Alta Eficiencia para la Producción de Cemento en el CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";DES;Desierta;2020-12-31;"2020-12-01 09:00:00";tradicional;1382600000
386154-adquisicion-bujias-filtrantes-fabrica-vallemi-1;386154-adquisicion-bujias-filtrantes-fabricas-vallemi-villeta-1;;;;386154;"Adquisición de Bujías Filtrantes para las Fábricas de Vallemi y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-12-31;"2020-11-30 10:00:00";tradicional;1330000000
387619-adquisicion-repuestos-sistema-fuel-oil-fabrica-vallemi-1;;;;;387619;"Adquisición de Repuestos para el Sistema de Fuel-Oil de Fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-12-31;;tradicional;342189200
383353-adquisicion-productos-contingencia-covid-19;;;382392-adquisicion-productos-contingencia-covid-19;;383353;"Adquisición de protectores respiratorios";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
384264-adquisicion-mascarillas-quirurgicas-desechables;;;382392-adquisicion-productos-contingencia-covid-19;;384264;"Adquisición de mascarillas quirúrgicas desechables";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
385022-adquisicion-protector-facial-tres-frentes-servicios;;;382870-adquisicion-productos-nacionales-o-innovadores;;385022;"Adquisición de Insumos para desinfección de las Fabricas de la INC en el Marco de la Pandemia del COVID 19";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
385022-adquisicion-protector-facial-tres-frentes-servicios;;;373824-adquisicion-elementos-limpieza;;385022;"Adquisición de Insumos para desinfección de las Fabricas de la INC en el Marco de la Pandemia del COVID 19";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
387298-adquisicion-resmas-papel-inc;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;387298;"Adquisición de resmas de papel para la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
387373-adquisicion-utiles-oficina-inc;;;373491-adquisicion-utiles-oficina;;387373;"Adquisición de útiles de oficina para la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
388283-adquisicion-productos-contingencia-covid-19;;;382392-adquisicion-productos-contingencia-covid-19;;388283;"Adquisición de Productos de Contingencia del Covid-19";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
