id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
8P7MQp%2Frfn5g3mM07iELNw%3D%3D;1453;72102802-012;"Mantenimiento de camara septica";"Registro de 80x80x50 cm con rejilla metalica";645000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RcToGrApVVBg3mM07iELNw%3D%3D;1454;72102802-012;"Mantenimiento de camara septica";"Registro de 1,00x100x50 cm con con rejilla metalica";690000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GbTXNDPATodg3mM07iELNw%3D%3D;1455;72102802-012;"Mantenimiento de camara septica";"Tapa de Hº de 40x40 cm";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aleK%2FFQP1LZg3mM07iELNw%3D%3D;1456;72102802-012;"Mantenimiento de camara septica";"Tapa de Hº de 60x60 cm";42800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
B%2BMqND0mt3Rg3mM07iELNw%3D%3D;1457;72102802-012;"Mantenimiento de camara septica";"Desmonte de canaleta aérea externa";42800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xdX0wuYFYN1g3mM07iELNw%3D%3D;1458;72102802-012;"Mantenimiento de camara septica";"Desmonte de canaleta embutida y/o limahoya";42800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kP2OI1vMggFg3mM07iELNw%3D%3D;1459;72102802-012;"Mantenimiento de camara septica";"Desmonte de bajada de chapa y/o PVC";159000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MJS0473KZZVg3mM07iELNw%3D%3D;1460;72102802-012;"Mantenimiento de camara septica";"Canaleta y caño de bajada en chapa galvanizada Nº 24, desarrollo 50cm.";123000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xNXOjzMle6pg3mM07iELNw%3D%3D;1461;72102802-012;"Mantenimiento de camara septica";"Limpieza de registros";128400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4lFugPttirdg3mM07iELNw%3D%3D;1462;72102802-012;"Mantenimiento de camara septica";"Desmonte de canaleta embutida aérea";193000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QGNL8Kve4utg3mM07iELNw%3D%3D;1463;72102802-012;"Mantenimiento de camara septica";"Provisión y colocación de canaleta embutida ch. galv. N° 24, desarrollo 0,60 m";193000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Rok5RilRjBRg3mM07iELNw%3D%3D;1464;72102802-012;"Mantenimiento de camara septica";"Provisión y colocación de canaleta limahoya ch. galv. N° 24, desarrollo 0,60 m";61500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1jgvX%2FGlif9g3mM07iELNw%3D%3D;1465;72102802-012;"Mantenimiento de camara septica";"Caño PVC para desagüe 40 mm";92000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
m5G%2F0qF%2BZUdg3mM07iELNw%3D%3D;1466;72102802-012;"Mantenimiento de camara septica";"Caño PVC para desagüe 50 mm";123000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FVImY8qU1Jxg3mM07iELNw%3D%3D;1467;72102802-012;"Mantenimiento de camara septica";"Caño PVC para desagüe 100 mm";184000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EfURC2N6KPtg3mM07iELNw%3D%3D;1468;72102802-012;"Mantenimiento de camara septica";"Caño PVC para desagüe 150 mm";4306000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0ir2hP9vJchg3mM07iELNw%3D%3D;1469;72102802-012;"Mantenimiento de camara septica";"Construccion de camara septica de 1,00x1,80 h:1,20 mts";6152000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lHpV0Z6nYCRg3mM07iELNw%3D%3D;1470;72102802-012;"Mantenimiento de camara septica";"Construccion de pozo ciego absorvente Diametro 1,50 mts h: 2,50 mts";3076000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ek%2FO0QRe9ARg3mM07iELNw%3D%3D;1471;72102802-012;"Mantenimiento de camara septica";"Provision y montaje sobre su pedestal tanque de agua de 1.000 lts. Incluye arreUNIo pedestal de mamposteria y las nuevas conexiones";55000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Xb8RQ%2FSjWvhg3mM07iELNw%3D%3D;1472;72102802-012;"Mantenimiento de camara septica";"Impermeabilización general de paredes internas del reservorio  con material epoxi antitoxico apto para agua de consumo humano:";63000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4WRX6P58SH1g3mM07iELNw%3D%3D;1473;72102802-012;"Mantenimiento de camara septica";"Remocion del material filtrante con recuperacion de gravas y antracita existentes";738000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
k758YDJTShpg3mM07iELNw%3D%3D;1474;72102802-012;"Mantenimiento de camara septica";"Construcción de pozo absorvente de Diametro 1,50m h= 3,00m";117000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mGBMx9gh2uFg3mM07iELNw%3D%3D;1475;72102802-012;"Mantenimiento de camara septica";"Provision y colocacion de bajada N° 28 10x8 cm";215000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wv0yJ2DjJwhg3mM07iELNw%3D%3D;1476;72102802-012;"Mantenimiento de camara septica";"Llave de paso de 3/4 con campana";202000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TDlDH7XhxARg3mM07iELNw%3D%3D;1477;72102802-012;"Mantenimiento de camara septica";"Llave de paso de 1/2, con campana";172000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SZYBDPgU1xVg3mM07iELNw%3D%3D;1478;72102802-012;"Mantenimiento de camara septica";"Canilla de patio de 1/2";215000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aI%2B81KTqLs1g3mM07iELNw%3D%3D;1479;72102802-012;"Mantenimiento de camara septica";"Canilla de 1/2 para lavatorio";42800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BPly7v4kycdg3mM07iELNw%3D%3D;1480;72102802-012;"Mantenimiento de camara septica";"Reposición de válvulas de canillas en general";202000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZW6qtCgFhKVg3mM07iELNw%3D%3D;1481;72102802-012;"Mantenimiento de camara septica";"Provisión y colocación de Caja sifonada de 150x150x50 mm con tapa y de desengrasador";42800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RF6I6XwinAZg3mM07iELNw%3D%3D;1482;72102802-012;"Mantenimiento de camara septica";"Tapa para caja sifonada de 150x150 mm";492000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
L2WVgsyp%2BuFg3mM07iELNw%3D%3D;1483;72102802-012;"Mantenimiento de camara septica";"Instalación completa de desagüe cloacal para 1 inodoro";492000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nrcjiQ9rsq1g3mM07iELNw%3D%3D;1484;72102802-012;"Mantenimiento de camara septica";"Instalación completa de desagüe cloacal para 1 lavatorio";492000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kciAVeWTbDNg3mM07iELNw%3D%3D;1485;72102802-012;"Mantenimiento de camara septica";"Instalación completa de desagüe cloacal para 1 mingitotio";492000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
P96QTBCKfD5g3mM07iELNw%3D%3D;1486;72102802-012;"Mantenimiento de camara septica";"Instalación completa de desagüe cloacal para 1 ducha";492000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ARtt9%2F02%2FKRg3mM07iELNw%3D%3D;1487;72102802-012;"Mantenimiento de camara septica";"Instalación completa de alimentación de agua corriente para 1 inodoro";492000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
blyUO0VY4Qtg3mM07iELNw%3D%3D;1488;72102802-012;"Mantenimiento de camara septica";"Instalación completa de alimentación para agua corriente  para 1 lavatorio";492000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vA6p0gjyLq9g3mM07iELNw%3D%3D;1489;72102802-012;"Mantenimiento de camara septica";"Instalación completa de alimentación para agua corriente  para 1 mingitorio";492000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2EQAHDRuq1Fg3mM07iELNw%3D%3D;1490;72102802-012;"Mantenimiento de camara septica";"Instalación completa de alimentación para agua corriente  para 1 ducha";492000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PC%2BBXX%2BTlaJg3mM07iELNw%3D%3D;1491;72102802-012;"Mantenimiento de camara septica";"Instalación completa de alimentación para agua corriente  para 1 ducha higienica";38000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
C2nCz6KUdqVg3mM07iELNw%3D%3D;1492;72102802-012;"Mantenimiento de camara septica";"Caño PVC 1/2 Roscable";43000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DhsLuuIzCgpg3mM07iELNw%3D%3D;1493;72102802-012;"Mantenimiento de camara septica";"Caño PVC 3/4 roscable";158000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FK2DB7skrbtg3mM07iELNw%3D%3D;1494;72102802-012;"Mantenimiento de camara septica";"Llave de paso de 1/2, sin campana";86000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BIzIztXQynJg3mM07iELNw%3D%3D;1495;72102802-012;"Mantenimiento de camara septica";"Sopapa para pileta granítica";128400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XUYSxxjtNetg3mM07iELNw%3D%3D;1496;72102802-012;"Mantenimiento de camara septica";"Sopapa cromada para lavatorio";428000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ozcHxlf3OFNg3mM07iELNw%3D%3D;1497;72102802-012;"Mantenimiento de camara septica";"Enchufe para inodoro";158000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
glzNvwgOMmhg3mM07iELNw%3D%3D;1498;72102802-012;"Mantenimiento de camara septica";"Canilla de Bronce de 1/2, para pileta";215000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YL5%2BTdi4Vydg3mM07iELNw%3D%3D;1499;72102802-012;"Mantenimiento de camara septica";"Tapa para cámara séptica";430000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VvZ71tcF2ERg3mM07iELNw%3D%3D;1500;72102802-012;"Mantenimiento de camara septica";"Limpieza de cámara séptica";184000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
geSmv1RsMIlg3mM07iELNw%3D%3D;1501;72102802-012;"Mantenimiento de camara septica";"Retiro y reposición de llave de paso de 1/2 de metal a rosca";123000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ofRfkwz0EE1g3mM07iELNw%3D%3D;1502;72102802-012;"Mantenimiento de camara septica";"Provisión y colocación de tapa inodoro tipo alcolchado";215000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uu0reJFYQ%2BZg3mM07iELNw%3D%3D;1503;72102802-012;"Mantenimiento de camara septica";"Tapa para pozo ciego";1845000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Dfa7uWWuGBFg3mM07iELNw%3D%3D;1504;72102802-012;"Mantenimiento de camara septica";"Limpieza de pozo ciego";330000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yyEqGtHSgglg3mM07iELNw%3D%3D;1505;72131601-011;"Instalaciones sanitarias";"Instalación de lavatorio chico, incluyendo sopapa y bajada de desagüe";330000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
490C2v%2FEAo9g3mM07iELNw%3D%3D;1506;72131601-012;"Servicio de pintura";"Instalación de lavatorio grande, incluyendo sopapa y bajada de desagüe";86000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BkujqQA0Xllg3mM07iELNw%3D%3D;1507;72131601-011;"Instalaciones sanitarias";"Desmontaje de lavatorio, artefactos y accesorios con y sin recuperación del material";258000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IBQL5fo8czFg3mM07iELNw%3D%3D;1508;72131601-011;"Instalaciones sanitarias";"Cisterna alta";172000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pewNKfqEvbJg3mM07iELNw%3D%3D;1509;72131601-011;"Instalaciones sanitarias";"Reparación y cambio de flotador, válvula y accesorios de cisterna Baja";86000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TeZK25OnJhdg3mM07iELNw%3D%3D;1510;72131601-011;"Instalaciones sanitarias";"Cambio de conexión flexible";172000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Z6ypMYsNyFdg3mM07iELNw%3D%3D;1511;72131601-011;"Instalaciones sanitarias";"Cambio de bajada para cisterna alta";1414000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yMNt3%2B9yOIJg3mM07iELNw%3D%3D;1512;72131601-011;"Instalaciones sanitarias";"Provision y colocacion de inodoro con cisterna baja";559000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6H4wofAo%2BPNg3mM07iELNw%3D%3D;1513;72131601-011;"Instalaciones sanitarias";"Provisión y Colocación de inodoro";128000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zSEwGYzBAgBg3mM07iELNw%3D%3D;1514;72131601-011;"Instalaciones sanitarias";"Reposición de tapa de inodoro";42800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0JyePBGFS6tg3mM07iELNw%3D%3D;1515;72131601-011;"Instalaciones sanitarias";"Desmontaje de inodoro con y sin recuperación de material";236000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WfGPrghCXxBg3mM07iELNw%3D%3D;1516;72131601-011;"Instalaciones sanitarias";"Reposición de ducha eléctrica";128000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Eu51PBWNuuNg3mM07iELNw%3D%3D;1517;72131601-011;"Instalaciones sanitarias";"Reposición de ducha simple";430000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UKgqoY3NXsJg3mM07iELNw%3D%3D;1518;72131601-012;"Servicio de pintura";"Reposición de ducha higienica";559000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eq3qJUsj859g3mM07iELNw%3D%3D;1519;72131601-011;"Instalaciones sanitarias";"Reposición de Mingitorio";1722000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TB%2BfzLaaDRdg3mM07iELNw%3D%3D;1520;72131601-011;"Instalaciones sanitarias";"Provisión y Colocación de mesada de hormigón azulejado ,con bacha de acero inoxidable simple, sopapa, sifón y canilla móvil";3014000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9sYNS2Dtc29g3mM07iELNw%3D%3D;1521;72131601-011;"Instalaciones sanitarias";"Provisión y colocación de mesada de granito con zócalo, bacha simple de acero inoxidable, sifón y canilla móvil economatix";4300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
y75e3KvuNmJg3mM07iELNw%3D%3D;1522;72131601-012;"Servicio de pintura";"Provisión y colocación de mesada de granito con zócalo, bacha de sobreponer, sifón y canilla móvil economatix";258000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3fKeZymaMwVg3mM07iELNw%3D%3D;1523;72131601-011;"Instalaciones sanitarias";"Reposición de lavatorios chicos de colgar, con sopapa bajadas y conexión";86000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
paa5ei6smI5g3mM07iELNw%3D%3D;1524;72131601-011;"Instalaciones sanitarias";"Provisión y colocación de percheros de losas";86000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YRWMKJWzoedg3mM07iELNw%3D%3D;1525;72131601-011;"Instalaciones sanitarias";"Provisión y colocación de jaboneras chicas de losas";86000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
n8rec%2BSjIzZg3mM07iELNw%3D%3D;1526;72131601-011;"Instalaciones sanitarias";"Provisión y colocación de jaboneras grandes de losas";86000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ldFSYBMWmatg3mM07iELNw%3D%3D;1527;72131601-011;"Instalaciones sanitarias";"Provisión y colocación de portarrollos de losas";86000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ehP51LdlAfpg3mM07iELNw%3D%3D;1528;72131601-011;"Instalaciones sanitarias";"Provisión y colocación de toalleros de losas";861000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
watA8W1B3c1g3mM07iELNw%3D%3D;1529;72131601-011;"Instalaciones sanitarias";"Limpieza de tanque superior de fibrocemento";861000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
irzSkvPdVuxg3mM07iELNw%3D%3D;1530;72131601-011;"Instalaciones sanitarias";"Limpieza de tanque superior de hormigón armado";1291000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Wuu%2BsNxyW9dg3mM07iELNw%3D%3D;1531;72131601-011;"Instalaciones sanitarias";"Provisión y colocación tapa de tanque de fibrocemento";849000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9G%2FfTmqYFoNg3mM07iELNw%3D%3D;1532;72131601-011;"Instalaciones sanitarias";"Limpieza de  miguitorios e inodoros";369000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2z5FhtQZ%2Bflg3mM07iELNw%3D%3D;1533;72131601-011;"Instalaciones sanitarias";"Provisión y colocación de canilla y conexiones de miguitorio";307000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1WTSaGMjzGlg3mM07iELNw%3D%3D;1534;72131601-011;"Instalaciones sanitarias";"Provisión y colocación de canilla y conexiones de lavatorio";1045000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rql%2BLnAi359g3mM07iELNw%3D%3D;1535;72131601-011;"Instalaciones sanitarias";"Mezcladora agua fria y caliente para bidet y/o lavatorio y/o ducha";922000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
meDK6FsOSiJg3mM07iELNw%3D%3D;1536;72131601-011;"Instalaciones sanitarias";"Reaparcion de cisterna incluye accesorios similar al existente";307000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bOrkeqk86nFg3mM07iELNw%3D%3D;1537;72131601-011;"Instalaciones sanitarias";"Provisión y colocación de Dispensador de jabón liquido de adosar";1045000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tRl22soTZ31g3mM07iELNw%3D%3D;1538;72131601-011;"Instalaciones sanitarias";"Girferias para mingitorio economatix";1045000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
