id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
gVqJirA8ByE%3D;297;26101615-010;"Carbon para motor de arranque";"Porta Carbon Arranque";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VpavdRHWi68%3D;298;26101615-003;Alternador;"Alternador Completo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tvMKuNx9tGs%3D;299;26101615-009;"Plaquetas de diodos";"Placa de Diodos con Regulador de Voltaje";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
L0YBk4ibeN4%3D;300;26101615-002;"Juego de reparo de alternador";"Rotor Alternador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GX3DgmpAseg%3D;301;26101615-002;"Juego de reparo de alternador";"Estator Alternador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pKY1SOIZRxE%3D;302;26101504-003;"Bulbo de aceite ";"Bulbo Presion de Aceite";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6bpslpqgMCA%3D;303;26101504-027;"Bulbo de temperatura";"Bulbo Temperatura";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SjyIuFnhZps%3D;304;26101732-002;"Bujia incandescente";"Bujia Incandescente";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UAG06S2ffR4%3D;305;22101619-063;"Correa Alternador";"Correa Alternador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
s6K5S3E9O1A%3D;306;26111801-001;"Correa de direccion";"Correa Direccion Hidraulica";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
abQ4mP4OaPY%3D;307;25174002-005;"Radiador para vehiculo";"Radiador Completo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7%2Fd22h6Wjhw%3D;308;25174002-006;"Reservorio de agua radiador";"Reservorio de Agua del Radiador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
73BrWX%2BEW0A%3D;309;25174002-999;"Bomba de Agua (vehicular)";"Bomba de Agua";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nQlZ5cuxB%2Bc%3D;310;39121549-001;Termostato;Termostato;_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jOgU2bafdto%3D;311;25174001-001;"Paleta ventilador de motor";"Paleta de Ventilador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5JwO6%2BvcWLA%3D;312;26101504-033;"Tapon carter";Carter;_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
N5K8V4O9Fqo%3D;313;26101504-033;"Tapon carter";"Tipo de Carter";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4JRR9NxiahI%3D;314;26101504-033;"Tapon carter";"Arandela Tapon de Carter";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
g1Lusj2ikYM%3D;315;22101619-061;Juntas;"Juego de Juntas Completo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tZ19dMvSO5k%3D;316;26101715-006;"Tapa motor para camioneta";"Tapa Motor Completo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
li1UwFVud4I%3D;317;22101619-061;Juntas;"Junta Culata/ JUNTA CABEZA CIL. 1°";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mre9U0k09Dc%3D;318;22101619-061;Juntas;"Junta Culata/ JUNTA CABEZA CIL. 2°";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FKFsq5qCzLs%3D;319;22101619-061;Juntas;"Junta Culata/ JUNTA CABEZA CIL. 3°";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LsppxhMsoEc%3D;320;25181709-007;Tornillos;"Tornillo de Culata";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FeTEGtXjv8c%3D;321;40151524-001;"Bomba de aceite";"Bomba Aceite";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yTuO0xNEcXg%3D;322;22101619-061;Juntas;"Junta Multiple Escape";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5N2t1eaAWyU%3D;323;26101740-001;"Pico inyector";"Pico Inyector";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4I%2BTJPrpN8k%3D;324;40161505-004;"Filtro de aire para camioneta";"Depurador de Aire Completo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NpERcImhbYA%3D;325;41112801-998;"Sensor de Velocimetro";"Sensor de Velocidad";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
o4FQfutNoDY%3D;326;25171709-001;"Bomba de freno para auto";"Bomba Central de Freno";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PWsWkRVBUtc%3D;327;25171709-002;"Reparo de bomba central de freno";"Juego Reparo Bomba Central de Freno";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jXJQg3ndT%2B0%3D;328;25171706-001;"Mordaza de freno";"Mordaza de Freno RH";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GNi3hwnV8uk%3D;329;25171706-001;"Mordaza de freno";"Mordaza de Freno LH";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8PrmzQ6zGE0%3D;330;25171718-004;"Juego de reparo de mordaza de freno";"Juego de Reparo Mordaza";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BCPtcz7uCCA%3D;331;25171718-004;"Juego de reparo de mordaza de freno";"Piston de Mordaza";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RjloXY70gPE%3D;332;25171718-004;"Juego de reparo de mordaza de freno";"Deslizante Mordaza";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4RhZ9UX%2BJLY%3D;333;25171712-002;"Juego de pastilla de freno ";"Juego Pastillas de Freno";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pmzpnMezpss%3D;334;25171708-001;"Disco de freno ";"Disco de Freno";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Jm%2BmDjuhNfU%3D;335;25171710-001;"Cilindro de freno trasero";"Cilindro de Freno Trasero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YA6XndMuoaU%3D;336;25171716-008;"Regulador de zapata de freno";"Regulador de Zapata de Freno RH";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mnffFiQBjE0%3D;337;25171716-008;"Regulador de zapata de freno";"Regulador de Zapata de Freno LH";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lgeLJL%2BRBr8%3D;338;25171710-002;"Reparo cilindro de freno";"Juego de Reparo Cilindro Trasero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KgGMW%2F1%2B5GU%3D;339;25171718-004;"Juego de reparo de mordaza de freno";"Piston de Cilindro Trasero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
EdF4chCAgag%3D;340;25171714-003;"Tambor de freno";"Tambor de Freno Trasero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dsG5kk%2B0%2FNQ%3D;341;25171716-002;"Zapata de freno";"Zapata de Freno Trasero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tuxfsDUIO4E%3D;342;25173816-004;"Disco de embrague";"Disco de Embrague";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MomiPwC%2FOiw%3D;343;25171714-001;"Plato de presion";"Placa de Embrague";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9OXWqAIG53s%3D;344;26101504-045;Cojinete;"Cojinete de Empuje";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
e%2BBqIZ4pJvA%3D;345;26101759-008;"Arranque completo";"Motor de Arranque Completo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
88dAgjvZPdU%3D;346;26101759-005;"Inducido motor de arranque ";"Inducido de Motor de Arranque";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2vi0siQ3fHY%3D;347;26101759-003;"Bendix de motor de arranque";"Campo de Motor de Arranque";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xzpbXLixciw%3D;348;26101759-007;"Automatico auxiliar de arranque ";"Automatico de Arranque";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PKQPnrDc52Y%3D;349;26101759-003;"Bendix de motor de arranque";"Pinon de Arranque";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Rlec%2B2GmL8A%3D;350;26101615-003;Alternador;"Alternador Completo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6ZS3YT4ZCPw%3D;351;26101615-009;"Plaquetas de diodos";"Placa de Diodos con Regulador de Voltaje";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0H94lcG14cM%3D;352;26101615-002;"Juego de reparo de alternador";"Rotor Alternador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
a3oU88VkmXs%3D;353;26101615-002;"Juego de reparo de alternador";"Estator Alternador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5SLFELr%2Fyps%3D;354;22101619-063;"Correa Alternador";"Polea Alternador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WloglRcWimo%3D;355;26101504-003;"Bulbo de aceite ";"Bulbo Presion de Aceite";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
o0hGN9Y%2FC4E%3D;356;26101504-027;"Bulbo de temperatura";"Bulbo Temperatura";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LQrziZoQNvA%3D;357;26101732-002;"Bujia incandescente";"Bujia Incandescente";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oEpVSj%2BQgXA%3D;358;22101619-063;"Correa Alternador";"Correa de Ventilador y Alternador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
brGGf%2FlZONE%3D;359;26111805-001;"Tensor de correa ";"Juego de Tensor de Correa Ventilador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VphfPF0cItk%3D;360;26111805-001;"Tensor de correa ";"Amortiguador de Tensor de Correa";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fy8rpaHuWuQ%3D;361;25174002-005;"Radiador para vehiculo";"Radiador Completo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
h9MLkhkiG0U%3D;362;25174002-006;"Reservorio de agua radiador";"Reservorio de Agua del Radiador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vfQN2OXyRtI%3D;363;25174002-999;"Bomba de Agua (vehicular)";"Bomba de Agua";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mRA%2B4jsA5rI%3D;364;39121549-001;Termostato;Termostato;_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
msP1WzYxRiU%3D;365;25174001-001;"Paleta ventilador de motor";"Paleta de Ventilador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1kcFZl6x68I%3D;366;26101504-033;"Tapon carter";"Tapon de Carter";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5o5L0ryVSfE%3D;367;26101504-033;"Tapon carter";"Arandela Tapon de Carter";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IrxxKdqxWJo%3D;368;22101619-002;"Soporte tanque";"Soporte Filtro de Aceite";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2B0N1oKdKwbg%3D;369;26101740-001;"Pico inyector";"Pico Inyector";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0zRXC%2BmLU6M%3D;370;40161505-004;"Filtro de aire para camioneta";"Depurador de Aire Completo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
83HnCIwbP98%3D;371;41112801-998;"Sensor de Velocimetro";"Sensor de Velocidad";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gUhgHQDEfYs%3D;372;26101740-001;"Pico inyector";"Bombin de Combustible";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zhQlL0LNW4o%3D;373;25174002-999;"Bomba de Agua (vehicular)";"Turbo Compresor Completo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xcGHHwf35Zc%3D;374;25171706-001;"Mordaza de freno";"Flexible de Freno Lado Derecho";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
aE3Eriwz4cs%3D;375;25171706-001;"Mordaza de freno";"Flexible de Freno Lado Izquierdo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nZzYLd2dAEc%3D;376;25172001-012;Taqueador;"Soporte de Motor";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
A%2B1tIGy0uEc%3D;377;25172001-012;Taqueador;"Soporte de Cola Caja de Cambios";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RKSWZOFlM58%3D;378;25172001-012;Taqueador;"Base de Soporte Caja de Cambios";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
E7I9SE2SkyA%3D;379;25173801-001;"Eje de mando";"Corona y Pinon Diferencial";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7kqk5SJV1LU%3D;380;31171709-001;"Juego de engranaje de caja ";"Satelite y Planetario Diferencial";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
O63jUjL%2FMAA%3D;381;25173801-001;"Eje de mando";"Palier Diferencial";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4CFnr3t%2F4fE%3D;382;31171709-001;"Juego de engranaje de caja ";"Ruleman Lateral Diferencial";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yZOPJH2TAcE%3D;383;25173812-027;"Ruleman a rodillo";"Ruleman Pinon Diferencial Trasero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
x1WrXaQFZJg%3D;384;25173801-002;"Eje cuadruple";"Ruleman Pinon Diferencial Delantero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AnE6PGDMkOw%3D;385;25172001-016;"Reten de aceite";"Reten Pinon Diferencial";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ilZrf5Tuf2w%3D;386;40161505-004;"Filtro de aire para camioneta";"Pedal de Acelerador Completo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
q0dEyOBGZWs%3D;387;25172009-002;"Juego de buje suspensión delantera";"Parabrisa Delantero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bii4inJGKHM%3D;388;25171709-001;"Bomba de freno para auto";"Bomba Central de Freno";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gOAsQswbxpM%3D;389;25171709-002;"Reparo de bomba central de freno";"Juego Reparo Bomba Central de Freno";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
V4FaV1oWHM0%3D;390;25171706-001;"Mordaza de freno";"Mordaza de Freno RH";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TQ%2FlNirhKOc%3D;391;25171706-001;"Mordaza de freno";"Mordaza de Freno LH";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JmypiHrl%2FT8%3D;392;25171718-004;"Juego de reparo de mordaza de freno";"Juego de Reparo Mordaza";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
x7S1jqNXJx0%3D;393;25171718-004;"Juego de reparo de mordaza de freno";"Piston de Mordaza";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MQlV%2F01I%2BwU%3D;394;25171718-004;"Juego de reparo de mordaza de freno";"Deslizante Mordaza";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YAi0zHHjG%2Bo%3D;395;25171712-002;"Juego de pastilla de freno ";"Juego Pastillas de Freno";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FDabL12v8j8%3D;396;25171708-001;"Disco de freno ";"Disco de Freno";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
