planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
;;;;687-2021-consultoria-auditoria-externa;687;"CONSULTORIA DE AUDITORIA EXTERNA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";44;CO;"BID - Concurso de Ofertas (CO/CP)";PREC;Precalificada;2021-12-31;"2021-04-27 10:00:00";precalificacion;0
;;;;688-2021-consultoria-linea-base-proyecto-pima;688;"CONSULTORIA DE LINEA DE BASE PARA EL PROYECTO PIMA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";14;BMSBCC;"BM - Selección basada en la calidad y el costo ";PREC;Precalificada;2021-12-31;"2021-05-17 11:00:00";precalificacion;0
;;;;704-2021-conaultoria-elboracion-portafolio-medidas-mitigacion-ambiental-social-adaptacion;704;"CONSULTORIA PARA ELBORACION DE PORTAFOLIO DE MEDIDAS DE MITIGACION AMBIENTAL, SOCIAL Y ADAPTACION AL CAMBIO CLIMATICO.";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";14;BMSBCC;"BM - Selección basada en la calidad y el costo ";CONV;"En Convocatoria (Abierta)";2021-12-31;"2021-10-05 10:00:00";precalificacion;0
;;;;705-2021-consultoria-asuntos-indigenas-contrato-plurianual;705;"CONSULTORIA PARA ASUNTOS INDIGENAS CON CONTRATO PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";CONV;"En Convocatoria (Abierta)";2021-12-31;"2021-10-06 10:00:00";precalificacion;0
;;;;707-2021-consultoria-apoyo-e-implementacion-proyecto-pmrn-ii;707;"CONSULTORIA DE APOYO E IMPLEMENTACION DEL PROYECTO PMRN II";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";CONV;"En Convocatoria (Abierta)";2021-12-31;"2021-10-29 11:00:00";precalificacion;0
;;;;709-2021-consultoria-asuntos-indigenas-contrato-pluriaanual-ppi-fase-ii;709;"CONSULTORIA PARA ASUNTOS INDIGENAS CON CONTRATO PLURIAANUAL-(PPI) FASE II";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";CONV;"En Convocatoria (Abierta)";2021-12-31;"2021-10-11 10:00:00";precalificacion;0
;;;;720-2021-consultoria-diseno-proyecto-edifiio-sede-mag-senave-ipta;720;"CONSULTORIA DE DISEÑO DEL PROYECTO EDIFIIO SEDE MAG-SENAVE-IPTA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";CONV;"En Convocatoria (Abierta)";2021-12-31;"2021-12-28 10:00:00";precalificacion;0
396077-adquisicion-articulos-e-insumos-limpieza;;;373824-adquisicion-elementos-limpieza;;396077;"ADQUISICIÓN DE INSUMOS Y ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
396314-adquisicion-insumos-contingencia-covid-19;;;382392-adquisicion-productos-contingencia-covid-19;;396314;"ADQUISICIÓN DE PRODUCTOS DE CONTINGENCIA CONTRA EL COVID 19 PARA DEPENDENCIAS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
396387-adquisicion-resmas-papel-dependencias-mag;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;396387;"ADQUISICIÓN DE RESMAS DE PAPEL PARA DEPENDENCIAS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
396411-adquisicion-utiles-oficina-dependencias-mag;;;373491-adquisicion-utiles-oficina;;396411;"ADQUISICIÓN DE ÚTILES PARA OFICINAS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397141-adquisicion-resmas-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;397141;"adquisición de resmas de papel";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399012-adquisicion-insumos-materiales-bioseguridad-dependencias-mag;;;382870-adquisicion-productos-nacionales-o-innovadores;;399012;"ADQUISICIÓN DE INSUMOS Y MATERIALES DE BIOSEGURIDAD PARA DEPENDENCIAS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";26;10;"Textiles, vestuarios y calzados";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399212-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;399212;"ADQUISICION DE UTILES DE OFICINA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399562-adquisicion-muebles-oficinas;;;387663-adquisicion-muebles-criterios-sustentabilidad;;399562;"ADQUISICION DE MUEBLES PARA OFICINAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
400393-adquisicion-lavamanos-dincap;;;382392-adquisicion-productos-contingencia-covid-19;;400393;"ADQUISICION DE LAVAMANOS PARA LA DINCAP";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";26;10;"Textiles, vestuarios y calzados";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
400393-adquisicion-lavamanos-dincap;;;382870-adquisicion-productos-nacionales-o-innovadores;;400393;"ADQUISICION DE LAVAMANOS PARA LA DINCAP";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";26;10;"Textiles, vestuarios y calzados";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
400393-adquisicion-lavamanos-dincap;;;373824-adquisicion-elementos-limpieza;;400393;"ADQUISICION DE LAVAMANOS PARA LA DINCAP";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";26;10;"Textiles, vestuarios y calzados";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
400393-adquisicion-lavamanos-dincap;;;387663-adquisicion-muebles-criterios-sustentabilidad;;400393;"ADQUISICION DE LAVAMANOS PARA LA DINCAP";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";26;10;"Textiles, vestuarios y calzados";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
400418-adquisicion-papel-criterio-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;400418;"ADQUISICION DE PAPEL CON CRITERIO DE SUSTENTABILIDAD";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
400439-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;400439;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
400991-adquisicion-productos-contingencia-covid-19;;;382392-adquisicion-productos-contingencia-covid-19;;400991;"ADQUISICION DE PRODUCTOS DE CONTINGENCIA COVID-19";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
401080-adquisicion-muebles-dependencias-mag;;;387663-adquisicion-muebles-criterios-sustentabilidad;;401080;"ADQUISICIÓN DE MUEBLES PARA DEPENDENCIAS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402028-adquisicion-agua-mineral-dependencias-mag;;;383440-adquisicion-agua-mineral;;402028;"ADQUISICIÓN DE AGUA MINERAL PARA DEPENDENCIAS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402873-adquisicion-muebles-criterios-sostenibilidad-grupo-2;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;402873;"ADQUISICIÓN DE MUEBLES CON CRITERIOS DE SOSTENIBILIDAD - GRUPO 2";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
403717-adquisicion-producto-contingencia-covid-19;;;382392-adquisicion-productos-contingencia-covid-19;;403717;"ADQUISICION DE PRODUCTO DE CONTINGENCIA COVID-19";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
