planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
280829-servicio-cableado-informatico-telefonico;280829-servicio-cableado-informatico-telefonico;280829-servicio-cableado-informatico-telefonico;;;280829;"SERVICIO DE CABLEADO INFORMATICO Y TELEFONICO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-09-15 10:30:00";tradicional;87456850
280832-mantenimiento-instalacion-electrica;280832-mantenimiento-instalacion-electrica;280832-mantenimiento-instalacion-electrica;;;280832;"MANTENIMIENTO DE INSTALACION ELECTRICA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-05 10:30:00";tradicional;50482250
271561-alquiler-bloque-temporal-abasto-norte-productores-fruthorticolas;271561-lc-n-03-2014-alquiler-bloque-temporal-abasto-norte-productores-frutihortic,271561-alquiler-local-oficina-auditoria-interna-mag-1;271561-lc-n-03-2014-alquiler-bloque-temporal-abasto-norte-productores-frutihortic;;;271561;"LC Nº 03/2014 ALQUILER DE BLOQUE TEMPORAL EN EL ABASTO NORTE PARA PRODUCTORES FRUTIHORTICOLAS - CONTRATO PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-09-30;"2014-09-01 09:00:00";tradicional;124800000
271897-diseno-software-gestion-administrativa;;;;;271897;"DISEÑO DE SOFTWARE PARA GESTIÓN ADMINISTRATIVA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";24;CD;"BM - Contratación Directa - CD";CAN;"Anulada o Cancelada";2014-09-30;;tradicional;100000000
272249-contratacion-servicios-gastronomicos-eventos-capacitacion-jornadas-campo;272249-contratacion-servicios-gastronomicos-eventos-capacitacion-jornadas-campo,272249-contratacion-servicios-gastronomicos-eventos-capacitacion-jornadas-campo-1;;;;272249;"CONTRATACION DE SERVICIOS GASTRONOMICOS PARA EVENTOS DE CAPACITACION, JORNADAS DE CAMPO Y ALOJAMIENTO - 2do. LLAMADO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";25;9;"Servicios de ceremonial, gastronomico y funerarios";60;CO;"BM - Concurso de Ofertas - CO";CAN;"Anulada o Cancelada";2014-09-30;"2014-11-06 10:30:00";tradicional;300000000
273117-adquisicion-antivirus-sistema-operativo;273117-adquisicion-antivirus-sistema-operativo;273117-adquisicion-antivirus-sistema-operativo;;;273117;"ADQUISICION DE ANTIVIRUS Y SISTEMA OPERATIVO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-07 10:30:00";tradicional;11639700
273134-mantenimiento-reparacion-fotocopiadoras;273134-mantenimiento-reparacion-fotocopiadoras,273134-mantenimiento-reparacion-fotocopiadoras-1;273134-mantenimiento-reparacion-fotocopiadoras;;;273134;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-11-27 10:30:00";tradicional;110000000
273537-servicios-mantenimiento-reparacion-computadoras-impresoras-fotocopiadoras;273537-servicios-mantenimiento-reparacion-computadoras-impresoras-fotocopiadoras;273537-servicios-mantenimiento-reparacion-computadoras-impresoras-fotocopiadoras;;;273537;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE COMPUTADORAS, IMPRESORAS Y FOTOCOPIADORAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-11-04 10:30:00";tradicional;15000000
275063-servicio-limpieza-fumigaciones;275063-cd-mag-n-11servicio-limpieza-fumigaciones-segundo-llamado,275063-servicio-limpieza-fumigaciones-1;;;;275063;"CD MAG Nº11SERVICIO DE LIMPIEZA Y FUMIGACIONES-SEGUNDO LLAMADO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-09-30;"2014-10-10 09:00:00";tradicional;101906482
275522-servicio-ceremonial-gastronomico;275522-servicio-ceremonial-gastronomico;275522-servicio-ceremonial-gastronomico;;;275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-05-12 12:00:00";tradicional;280994165
275902-adquisicion-motor-helice-aeronave-cessna-210l-zp-tig;;;;;275902;"ADQUISICION DE MOTOR Y HELICE PARA AERONAVE CESSNA 210L ZP-TIG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-09-30;;tradicional;637780000
278574-mantenimiento-reparacion-oficinas-deag-diversas-localidades;278574-mantenimiento-reparacion-oficinas-deag-diversas-localidades;278574-mantenimiento-reparacion-oficinas-deag-diversas-localidades;;;278574;"MANTENIMIENTO Y REPARACION DE OFICINAS DE LA DEAG DE DIVERSAS LOCALIDADES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-09-25 10:00:00";tradicional;525494240
280005-adquisicion-enseres-oficina;280005-adquisicion-enseres-oficina,280005-adquisicion-enseres-oficina-1;280005-adquisicion-enseres-oficina;;;280005;"ADQUISICION DE ENSERES PARA OFICINA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-31 11:00:00";tradicional;13647938
280513-mantenimiento-reparacion-oficinas-dincap-deposito-dc;280513-mag-n-34-2014-mantenimiento-reparacion-oficinas-dincap-deposito-d-c;280513-mag-n-34-2014-mantenimiento-reparacion-oficinas-dincap-deposito-d-c;;;280513;"MAG N°34/2014 MANTENIMIENTO Y REPARACION DE OFICINAS DE LA DINCAP Y DEPOSITO DE LA D.C.";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-20 10:00:00";tradicional;86814810
280940-adquisicion-equipos-informaticos-mag;280940-alco-sbe-mag-n-06-2014-adquisicion-equipos-informaticos-mag;280940-alco-sbe-mag-n-06-2014-adquisicion-equipos-informaticos-mag;;;280940;"ALCO SBE MAG N° 06/2014 ""ADQUISICION DE EQUIPOS INFORMATICOS PARA EL MAG""";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-10-09 08:00:00";tradicional;271463992
281261-adquisicion-plantines-mburucuya-mag;281261-cd-mag-n-17-14-adquisicion-plantines-mburucuya-mag;281261-cd-mag-n-17-14-adquisicion-plantines-mburucuya-mag;;;281261;"CD MAG Nº 17/14 ADQUISICION DE PLANTINES DE MBURUCUYA PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-06 10:00:00";tradicional;140000000
281433-alquiler-inmueble-oficinas-mag;281433-locacion-inmuebles-determinado-mag-n-05-2014-alquiler-inmueble-oficinas-ma;281433-locacion-inmuebles-determinado-mag-n-05-2014-alquiler-inmueble-oficinas-ma;;;281433;"LOCACION DE INMUEBLES DETERMINADO MAG Nº 05/2014 ALQUILER DE INMUEBLE PARA OFICINAS DEL MAG CONTRATO PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-09-30;"2014-09-26 10:00:00";tradicional;400000000
281436-adquisicion-articulos-electricos;281436-adquisicion-articulos-electricos;281436-adquisicion-articulos-electricos;;;281436;"ADQUISICION DE ARTICULOS ELECTRICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";38;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-14 10:30:00";tradicional;6075150
281479-servicio-vigilancia;281479-servicio-vigilancia-contrato-plurianual-ad-referendum;;;;281479;"SERVICIO DE VIGILANCIA CON CONTRATO PLURIANUAL-AD REFERENDUM";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";DES;Desierta;2014-09-30;"2014-12-04 08:30:00";tradicional;240000000
268337-contratacion-empresa-especializada-seleccion-recursos-humanos-proders;268337-contratacion-empresa-especializada-seleccion-recursos-humanos-proders;268337-contratacion-empresa-especializada-seleccion-recursos-humanos-proders;;;268337;"CONTRATACIÓN DE EMPRESA ESPECIALIZADA EN SELECCIÓN DE RECURSOS HUMANOS PARA EL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";14;BMSBCC;"BM - Selección basada en la calidad y el costo ";ADJ;Adjudicada;2014-10-31;"2014-11-21 10:30:00";tradicional;481006350
272252-contratacion-empresa-servicio-impresion-materiales-varios-senacsa;272252-contratacion-empresa-servicio-impresion-materiales-varios-senacsa;;;;272252;"CONTRATACION DE EMPRESA PARA SERVICIO DE IMPRESION DE MATERIALES VARIOS PARA EL SENACSA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";24;CD;"BM - Contratación Directa - CD";DES;Desierta;2014-10-31;"2014-11-24 08:00:00";tradicional;60000000
273091-contratacion-servicios-consultoria-planes-microcapitalizacion-indigena;273091-contratacion-servicios-consultoria-planes-microcapitalizacion-indigena;;;;273091;"CONTRATACION DE SERVICIOS DE CONSULTORIA PARA PLANES DE MICROCAPITALIZACION INDIGENA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-10-31;"2014-12-02 13:30:00";tradicional;166000000
273137-mantenimiento-reparacion-acondicionadores-aire;273137-mantenimiento-reparacion-acondicionadores-aire-contrato-abierto-plurianual;273137-mantenimiento-reparacion-acondicionadores-aire-contrato-abierto-plurianual;;;273137;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE CON CONTRATO ABIERTO PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-12-04 09:00:00";tradicional;95000000
273162-adquisicion-utiles-oficina;273162-adquisicion-utiles-oficina-contrato-plurianual;273162-adquisicion-utiles-oficina-contrato-plurianual;;;273162;"ADQUISICION DE UTILES DE OFICINA CON CONTRATO PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-11-19 10:30:00";tradicional;156387218
275507-mantenimiento-reparacion-equipos-informaticos;275507-cd-mag-n-36-14-mantenimiento-reparacion-equipos-informaticos-plurianual-ad;275507-cd-mag-n-36-14-mantenimiento-reparacion-equipos-informaticos-plurianual-ad;;;275507;"CD MAG Nº 36-14 MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS-PLURIANUAL -AD REFERNDUM ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-18 09:00:00";tradicional;50000000
278129-adquisicion-combustible;278129-adquisicion-combustible;278129-adquisicion-combustible;;;278129;"ADQUISICION DE COMBUSTIBLE";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";31;15;"Combustibles y Lubricantes";60;CO;"BM - Concurso de Ofertas - CO";ADJ;Adjudicada;2014-10-31;"2014-12-05 08:30:00";tradicional;300000000
279097-adquisicion-combustibles-lubricantes;279097-adquisicion-combustibles-lubricantes;279097-adquisicion-combustibles-lubricantes;;;279097;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";31;15;"Combustibles y Lubricantes";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-11-17 11:00:00";tradicional;184745200
281675-contratacion-servicios-auditoria-externa-periodo-fiscal-2014-2015-recurren;;;;;281675;"CONTRATACION DE SERVICIOS DE AUDITORIA EXTERNA PERIODO FISCAL 2014-2015 Y RECURRENTE PERIODO FISCAL 2015";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";14;BMSBCC;"BM - Selección basada en la calidad y el costo ";CAN;"Anulada o Cancelada";2014-10-31;;tradicional;148000000
281706-adquisicion-impresora-digital-multi-media-alto-gramaje-deag;281706-lco-subasta-baja-electronica-mag-n-07-2014-adquisicion-impresora-digital;281706-lco-subasta-baja-electronica-mag-n-07-2014-adquisicion-impresora-digital;;;281706;"LCO POR SUBASTA A LA BAJA ELECTRÓNICA MAG N° 07/2014 ADQUISICIÓN DE IMPRESORA DIGITAL MULTIMEDIA DE ALTO GRAMAJE PARA LA DEAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-10-15 08:00:00";tradicional;440000000
281894-contratacion-servicios-catering-mag;281894-contratacion-servicios-catering-mag;;;;281894;"CONTRATACION DE SERVICIOS DE CATERING PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-10-31;"2014-11-10 10:00:00";tradicional;600000000
282029-empresa-servicios-apoyo-capacitacion-fortalecimiento-organizativo-estrateg;282029-empresa-servicios-apoyo-capacitacion-fortalecimiento-organizativo-estrateg;282029-empresa-servicios-apoyo-capacitacion-fortalecimiento-organizativo-estrateg;;;282029;"EMPRESA DE SERVICIOS DE APOYO A LA CAPACITACION Y FORTALECIMIENTO ORGANIZATIVO DE LA ESTRATEGIA INDIGENA A COMUNIDADES Y ORGANIZACIONES INDIGENAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";61;BMCE;"BM - Contratación por Excepción - CE";ADJ;Adjudicada;2014-10-31;"2014-11-07 10:30:00";tradicional;389070000
282067-provision-e-instalacion-alfombras-mag;282067-lco-mag-n-21-2014-provision-e-instalacion-alfombras-mag;282067-lco-mag-n-21-2014-provision-e-instalacion-alfombras-mag;;;282067;"LCO MAG N° 21/2014 ""PROVISIÓN E INSTALACIÓN DE ALFOMBRAS PARA EL MAG""";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-10-28 10:00:00";tradicional;199110030
282236-adquisicion-camaras-vigilancia-equipos-comunicacion;282236-contratacion-directa-mag-n-35-2014-adquisicion-camaras-vigilancia-equipos;282236-contratacion-directa-mag-n-35-2014-adquisicion-camaras-vigilancia-equipos;;;282236;"CONTRATACIÓN DIRECTA MAG N° 35/2014- ADQUISICIÓN DE CÁMARAS DE VIGILANCIA Y EQUIPOS DE COMUNICACIÓN";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-10 09:00:00";tradicional;3384000
282306-consultoria-sistematizacion-informacion-estadistica-productos-agropecuario;282306-consultoria-sistematizacion-informacion-estadistica-productos-agropecuario;;;;282306;"CONSULTORÍA PARA LA SISTEMATIZACION DE LA INFORMACION ESTADISTICA DE PRODUCTOS AGROPECUARIOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-10-31;"2014-11-07 11:30:00";tradicional;250000000
282330-contratacion-servicios-profesionales-escribania-mag;282330-cd-n-37-2014-contratacion-servicios-profesionales-escribania-mag-plurianua;282330-cd-n-37-2014-contratacion-servicios-profesionales-escribania-mag-plurianua;;;282330;"CD N° 37-2014 CONTRATACION DE SERVICIOS PROFESIONALES DE ESCRIBANIA PARA EL MAG - PLURIANUAL - con Contrato Abierto";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-10-20 09:00:00";tradicional;100000000
282607-construccion-sistema-riego-e-invernaderos-sistema-riego-produccion-hortico;;;;;282607;"CONSTRUCCION DE SISTEMA DE RIEGO E INVERNADEROS CON SISTEMA DE RIEGO PARA PRODUCCION HORTICOLA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-10-31;;tradicional;25000000000
283112-adquisicion-equipos-informatica-otros-equipos-electronicos;283112-adquisicion-equipos-informatica-otros-equipos-electronicos;283112-adquisicion-equipos-informatica-otros-equipos-electronicos;;;283112;"ADQUISICION DE EQUIPOS DE INFORMATICA Y OTROS EQUIPOS ELECTRONICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";60;CO;"BM - Concurso de Ofertas - CO";ADJ;Adjudicada;2014-10-31;"2014-12-09 09:00:00";tradicional;414424000
283115-contratacion-servicios-mantenimiento-pagina-web-proders;;;;;283115;"CONTRATACION DE SERVICIOS PARA MANTENIMIENTO DE PAGINA WEB PARA EL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";24;CD;"BM - Contratación Directa - CD";CAN;"Anulada o Cancelada";2014-10-31;;tradicional;36400000
283125-contratacion-empresa-servicio-mantenimiento-reparacion-fotocopiadoras-esca;283125-contratacion-empresa-servicio-mantenimiento-reparacion-fotocopiadoras-esca;283125-contratacion-empresa-servicio-mantenimiento-reparacion-fotocopiadoras-esca;;;283125;"CONTRATACION DE EMPRESA PARA SERVICIO DE MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS, ESCANER E IMPRESORAS PARA EL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";24;CD;"BM - Contratación Directa - CD";ADJ;Adjudicada;2014-10-31;"2014-12-05 08:00:00";tradicional;42000000
283126-contratacion-empresa-servicio-courier-nacional-proders;283126-contratacion-empresa-servicio-courier-nacional-proders;;;;283126;"CONTRATACION DE EMPRESA PARA SERVICIO DE COURIER NACIONAL PARA EL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";17;1;"Pasajes y Transportes";24;CD;"BM - Contratación Directa - CD";DES;Desierta;2014-10-31;"2014-12-05 08:00:00";tradicional;35000000
273112-adquisicion-vehiculos;273112-adquisicion-vehiculo-ad-referendum-aprobacion-equipo-economico-nacional;273112-adquisicion-vehiculo-ad-referendum-aprobacion-equipo-economico-nacional;;;273112;"ADQUISICION DE VEHICULO-AD REFERENDUM DE APROBACION DEL EQUIPO ECONOMICO NACIONAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-11-30;"2014-12-09 07:25:00";tradicional;799500000
273142-servicios-imprenta-publicaciones;273142-servicios-imprenta-publicaciones;273142-servicios-imprenta-publicaciones;;;273142;"SERVICIOS DE IMPRENTA Y PUBLICACIONES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-09 09:00:00";tradicional;124000000
283122-contratacion-empresa-servicio-mantenimiento-reparacion-vehiculos-proders;283122-contratacion-empresa-servicio-mantenimiento-reparacion-vehiculos-proders;283122-contratacion-empresa-servicio-mantenimiento-reparacion-vehiculos-proders;;;283122;"CONTRATACION DE EMPRESA PARA SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";60;CO;"BM - Concurso de Ofertas - CO";ADJ;Adjudicada;2014-11-30;"2014-12-05 08:00:00";tradicional;99940000
283173-adquisicion-combustible-mag-plurianual;283173-adquisicion-combustible-mag-plurianual;283173-adquisicion-combustible-mag-plurianual;;;283173;"ADQUISICION DE COMBUSTIBLE PARA EL MAG - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-11-30;"2014-12-03 09:00:00";tradicional;1200000000
283175-adquisicion-semillas-programa-suelo;283175-cd-mag-n-37-2014-adquisicion-semillas-programa-suelo;283175-cd-mag-n-37-2014-adquisicion-semillas-programa-suelo;;;283175;"CD MAG  N° 37/2014 ADQUISICION DE SEMILLAS PARA EL PROGRAMA SUELO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-27 09:00:00";tradicional;137028900
283237-adquisicion-pollitos-cria-mag-plurianual;283237-lco-mag-n-24-2014-adquisicion-pollitos-cria-mag-plurianual-contrato-abiert;283237-lco-mag-n-24-2014-adquisicion-pollitos-cria-mag-plurianual-contrato-abiert;;;283237;"LCO MAG Nº 24/2014 ADQUISICION DE POLLITOS DE CRIA PARA EL MAG - PLURIANUAL-CONTRATO ABIERTO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-11-28 09:00:00";tradicional;410000000
283442-adquisicion-implementos-agricolas;283442-lco-mag-n-25-2014-adquisicion-implementos-agricolas;283442-lco-mag-n-25-2014-adquisicion-implementos-agricolas;;;283442;" LCO MAG N° 25/2014 ""ADQUISICIÓN DE IMPLEMENTOS AGRICOLAS ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-01 10:00:00";tradicional;699840000
283622-adquisicion-camionetas-mag;;;;;283622;"ADQUISICION DE CAMIONETAS PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-11-30;;tradicional;1776603792
283628-adquisicion-maquinarias-agricolas-mag;283628-adquisicion-maquinarias-agricolas-mag;283628-adquisicion-maquinarias-agricolas-mag;;;283628;"ADQUISICION DE MAQUINARIAS AGRICOLAS PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-11-30;"2014-12-03 08:00:00";tradicional;4475999998
283653-adquisicion-camionetas-proders;283653-adquisicion-camionetas-proders;283653-adquisicion-camionetas-proders;;;283653;"ADQUISICION DE CAMIONETAS PARA EL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";50;LPN;"BM - Licitación Pública Nacional - LPN";ADJ;Adjudicada;2014-11-30;"2014-12-09 08:00:00";tradicional;1080000000
