planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
217692-prestadora-asistencia-tecnica-comunidades-indigenas-departamento-san-pedro;217692-prestadora-asistencia-tecnica-comunidades-indigenas-departamento-san-pedro;;;;217692;"PRESTADORA DE ASISTENCIA TECNICA A COMUNIDADES INDIGENAS DEL DEPARTAMENTO DE SAN PEDRO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";61;BMCE;"BM - Contratación por Excepción - CE";CAN;"Anulada o Cancelada";2011-06-30;"2011-07-25 10:00:00";tradicional;213700000
218116-alquiler-edificio-oficinas-dincap;218116-alquiler-edificio-oficinas-dincap;;;;218116;"ALQUILER DE EDIFICIO PARA OFICINAS DE LA DINCAP";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2011-06-30;"2011-07-28 10:00:00";tradicional;3216000000
218123-alquiler-estacionamiento-vehiculos;218123-alquiler-estacionamiento-vehiculos;218123-alquiler-estacionamiento-vehiculos;;;218123;"ALQUILER DE ESTACIONAMIENTO PARA VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-06-30;"2011-07-19 10:00:00";tradicional;9496200
218126-seguro-vehiculos;218126-seguro-vehiculos,218126-seguro-vehiculos-1;218126-seguro-vehiculos;;;218126;"SEGURO PARA VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-09-05 10:00:00";tradicional;13909308
218147-mantenimiento-reparacion-edificio-locales;;;;;218147;"MANTENIMIENTO Y REPARACION DE EDIFICIO Y LOCALES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2011-06-30;;tradicional;679157501
219588-construccion-centros-acopios-conservacion-procesamientos-productos-agropec;219588-construccion-centros-acopios-conservacion-procesamientos-productos-agropec-1,219588-construccion-centros-acopios-conservacion-procesamientos-productos-agropec;219588-construccion-centros-acopios-conservacion-procesamientos-productos-agropec;;;219588;"CONSTRUCCION DE CENTROS DE ACOPIOS PARA LA CONSERVACION Y PROCESAMIENTOS DE PRODUCTOS AGROPECUARIOS Y HORTIFRUTICOLAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-06-30;"2011-06-13 09:00:00";tradicional;1332023000
219914-adquisicion-plasticos-cauchos-merkaaguazu;219914-adquisicion-plasticos-cauchos-merkaaguazu;219914-adquisicion-plasticos-cauchos-merkaaguazu;;;219914;"ADQUISICION DE PLASTICOS Y CAUCHOS PARA EL MERKAAGUAZU";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-28 11:00:00";tradicional;30000000
221779-adquisicion-utiles-oficina;221779-adquisicion-utiles-oficina;221779-adquisicion-utiles-oficina;;;221779;"ADQUISICION DE UTILES DE OFICINA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-11 10:00:00";tradicional;6269850
221844-construccion-o-creacion-stand-feria-expo-rural;221844-construccion-o-creacion-stand-feria-expo-rural;221844-construccion-o-creacion-stand-feria-expo-rural;;;221844;"CONSTRUCCION O CREACION DE STAND DE FERIA (EXPO RURAL)";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-27 11:00:00";tradicional;99000000
221878-contratacion-servicios-profesionales-desarrollo-modulo-participacion-socia;221878-contratacion-servicios-profesionales-desarrollo-modulo-participacion-socia;;;;221878;"Contratacion de Servicios Profesionales para el Desarrollo del Modulo sobre Participacion Social para el Desarrollo Territorial Sostenible";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-06-30;"2011-08-30 11:00:00";tradicional;40000000
221898-adquisicion-muebles-enseres-silo-centro-acopio;221898-adquisicion-muebles-enseres-silo-centro-acopio;221898-adquisicion-muebles-enseres-silo-centro-acopio;;;221898;"ADQUISICION DE MUEBLES Y ENSERES PARA SILO Y CENTRO DE ACOPIO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-11 11:00:00";tradicional;16079400
221940-mantenimiento-reparacion-oficinas-sigest;221940-mantenimiento-reparacion-oficinas-sigest;221940-mantenimiento-reparacion-oficinas-sigest;;;221940;"MANTENIMIENTO Y REPARACION DE LAS OFICINAS DEL SIGEST";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-28 11:00:00";tradicional;12828500
221983-adquisicion-equipos-informaticos-silo-centro-acopio;221983-adquisicion-equipos-informaticos-silo-centro-acopio,221983-adquisicion-equipos-informaticos-silo-centro-acopio-1;221983-adquisicion-equipos-informaticos-silo-centro-acopio,221983-adquisicion-equipos-informaticos-silo-centro-acopio-1;;;221983;"ADQUISICION DE EQUIPOS INFORMATICOS PARA SILO Y CENTRO DE ACOPIO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-11-29 08:00:00";tradicional;
222246-prestadora-asistencia-tecnica-comunidades-indigenas-departamento-caaguazu;222246-prestadora-asistencia-tecnica-comunidades-indigenas-departamento-caaguazu;;;;222246;"PRESTADORA DE ASISTENCIA TECNICA A COMUNIDADES INDIGENAS DEL DEPARTAMENTO DE CAAGUAZU";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";61;BMCE;"BM - Contratación por Excepción - CE";CAN;"Anulada o Cancelada";2011-06-30;"2011-07-25 10:00:00";tradicional;295700000
214690-adquisicion-productos-papel-carton;214690-adquisicion-productos-papel-carton;214690-adquisicion-productos-papel-carton;;;214690;"Adquisición de Productos de Papel y Cartón ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-11-28 09:00:00";tradicional;14889080
217975-adquisicion-software-inventario-bienes;;;;;217975;"ADQUISICION DE SOFTWARE PARA INVENTARIO DE BIENES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";24;CD;"BM - Contratación Directa - CD";PLAN;Planificada;2011-07-31;;tradicional;12000000
221159-adquisicion-perforadora-pozo-artesiano;221159-adquisicion-perforadora-pozo-artesiano,221159-adquisicion-perforadora-pozo-artesiano-1;221159-adquisicion-perforadora-pozo-artesiano;;;221159;"ADQUISICION DE PERFORADORA PARA POZO ARTESIANO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";39;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-07-31;"2011-08-04 13:30:00";tradicional;4650000000
222242-construccion-sistema-riego-viveros-escuelas-agricolas;222242-construccion-sistema-riego-viveros-escuelas-agricolas;222242-construccion-sistema-riego-viveros-escuelas-agricolas;;;222242;"CONSTRUCCION DE SISTEMA DE RIEGO PARA VIVEROS DE LAS ESCUELAS AGRICOLAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-07-31;"2011-08-03 09:00:00";tradicional;647900000
222546-adquisicion-corrales-moviles;222546-adquisicion-corrales-moviles-1,222546-adquisicion-corrales-moviles;222546-adquisicion-corrales-moviles;;;222546;"ADQUISICION DE CORRALES MOVILES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-07-31;"2011-10-20 10:00:00";tradicional;497000000
222660-alquiler-oficinas-administracion-central-mag;222660-alquiler-oficinas-administracion-central-mag-n-07-2011;222660-alquiler-oficinas-administracion-central-mag-n-07-2011;;;222660;"ALQUILER DE OFICINAS PARA LA ADMINISTRACION CENTRAL DEL MAG N°  07/2011";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-07-31;"2011-08-02 11:00:00";tradicional;120000000
222795-adquisicion-electrodomesticos;222795-adquisicion-electrodomesticos;222795-adquisicion-electrodomesticos;;;222795;"ADQUISICION DE ELECTRODOMESTICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";39;23;"Muebles y Enseres";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2011-07-31;"2011-08-30 10:00:00";tradicional;54987889
222797-adquisicion-materiales-electricos;222797-adquisicion-materiales-electricos;222797-adquisicion-materiales-electricos;;;222797;"ADQUISICION DE MATERIALES ELECTRICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2011-07-31;"2011-08-31 10:00:00";tradicional;18429783
222799-adquisicion-muebles;222799-adquisicion-muebles;222799-adquisicion-muebles;;;222799;"ADQUISICION DE MUEBLES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";39;23;"Muebles y Enseres";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2011-07-31;"2011-09-06 10:00:00";tradicional;27292000
222800-adquisicion-articulos-limpieza;222800-adquisicion-articulos-limpieza;222800-adquisicion-articulos-limpieza;;;222800;"ADQUISICION DE ARTICULOS DE LIMPIEZA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";28;12;"Elementos e insumos de limpieza";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2011-07-31;"2011-08-19 10:00:00";tradicional;12363090
214237-adquisicion-pasajes-aereos-internacionales;;;;;214237;"ADQUISICION DE PASAJES AEREOS INTERNACIONALES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";17;1;"Pasajes y Transportes";38;CD;"Contratación Directa";PLAN;Planificada;2011-08-31;;tradicional;87598109
214260-servicios-internet-fijo-movil;214260-servicios-internet-fijo-movil;214260-servicios-internet-fijo-movil;;;214260;"SERVICIOS DE INTERNET FIJO Y MOVIL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-10-05 13:00:00";tradicional;18596246
216468-mantenimiento-reparacion-equipos-artes-graficas;216468-mantenimiento-reparacion-equipos-artes-graficas-1,216468-mantenimiento-reparacion-equipos-artes-graficas-mag-n-20-2011;216468-mantenimiento-reparacion-equipos-artes-graficas;;;216468;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE ARTES GRAFICAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-11-08 12:30:00";tradicional;43580000
217523-adquisicion-cubiertas;217523-adquisicion-cubiertas;;;;217523;"ADQUISICION DE CUBIERTAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";24;CD;"BM - Contratación Directa - CD";DES;Desierta;2011-08-31;"2011-11-16 09:00:00";tradicional;25000000
217666-servicios-mantenimiento-reparacion-vehiculos-proders-contrato-abierto;217666-servicios-mantenimiento-reparacion-vehiculos-proders-contrato-abierto;217666-servicios-mantenimiento-reparacion-vehiculos-proders-contrato-abierto;;;217666;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS DEL PRODERS CON CONTRATO ABIERTO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";61;BMCE;"BM - Contratación por Excepción - CE";ADJ;Adjudicada;2011-08-31;"2011-11-17 09:00:00";tradicional;115000000
217676-adquisicion-camionetas-4x4-automovil-proders;217676-adquisicion-camionetas-4x4-automovil-proders;;;;217676;"ADQUISICION DE CAMIONETAS 4X4 Y AUTOMOVIL PARA EL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";50;LPN;"BM - Licitación Pública Nacional - LPN";DES;Desierta;2011-08-31;"2011-11-28 10:00:00";tradicional;720000000
217822-adquisicion-combustibles-lubricantes;217822-adquisicion-combustibles-lubricantes;217822-adquisicion-combustibles-lubricantes;;;217822;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";31;15;"Combustibles y Lubricantes";60;CO;"BM - Concurso de Ofertas - CO";ADJ;Adjudicada;2011-08-31;"2011-09-13 10:00:00";tradicional;399955000
217839-adquisicion-insumos-instrumentales-laboratorio-semillas;217839-adquisicion-insumos-instrumentales-laboratorio-semillas;217839-adquisicion-insumos-instrumentales-laboratorio-semillas;;;217839;"ADQUISICION DE INSUMOS, INSTRUMENTALES DE LABORATORIO Y SEMILLAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";60;CO;"BM - Concurso de Ofertas - CO";ADJ;Adjudicada;2011-08-31;"2011-10-07 13:00:00";tradicional;246119350
217968-contratacion-empresas-constructoras-readecuacion-laboratorrio-bioterio-sen;;;;;217968;"CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA LA READECUACION DEL LABORATORRIO DE BIOTERIO DEL SENACSA - ADECUACION DE LA INFRAESTRUCTURA DEL VICEMINISTERIO DE GANADERIA - REMODELACION DE LAS AGENCIAS REGIONALES DE LA DEAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";50;LPN;"BM - Licitación Pública Nacional - LPN";PLAN;Planificada;2011-08-31;;tradicional;1080700000
222789-contratacion-servicios-evaluacion-impacto-ambiental;222789-contratacion-servicios-evaluacion-impacto-ambiental;222789-contratacion-servicios-evaluacion-impacto-ambiental;;;222789;"CONTRATACION DE SERVICIOS PARA EVALUACION DE IMPACTO AMBIENTAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2011-08-31;"2011-09-23 10:00:00";tradicional;23480000
222790-contratacion-empresa-linea-base-programa;222790-contratacion-empresa-linea-base-programa;222790-contratacion-empresa-linea-base-programa;;;222790;"CONTRATACION DE EMPRESA PARA LINEA DE BASE DEL PROGRAMA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2011-08-31;"2011-09-23 10:00:00";tradicional;120000000
222791-contratacion-servicios-gastronomicos;222791-contratacion-servicios-gastronomicos,222791-contratacion-servicios-gastronomicos-1;222791-contratacion-servicios-gastronomicos;;;222791;"CONTRATACION DE SERVICIOS GASTRONOMICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";25;9;"Servicios de ceremonial, gastronomico y funerarios";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2011-08-31;"2011-10-31 10:00:00";tradicional;169000000
222792-adquisicion-combustibles-lubricantes;222792-adquisicion-combustibles-lubricantes;222792-adquisicion-combustibles-lubricantes;;;222792;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";31;15;"Combustibles y Lubricantes";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2011-08-31;"2011-09-12 09:00:00";tradicional;120000000
222793-adquisicion-gps;222793-adquisicion-gps;222793-adquisicion-gps;;;222793;"ADQUISICION DE GPS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2011-08-31;"2011-08-23 10:00:00";tradicional;10965000
222794-adquisicion-motocicletas;222794-adquisicion-motocicletas;222794-adquisicion-motocicletas;;;222794;"ADQUISICION DE MOTOCICLETAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2011-08-31;"2011-08-25 09:00:00";tradicional;18000000
223152-construccion-locales-agencias-deag;;;;;223152;"CONSTRUCCION DE LOCALES PARA AGENCIAS DE LA DEAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2011-08-31;;tradicional;1581272181
223154-construccion-locales-agencias-deag;223154-construccion-locales-agencias-deag;223154-construccion-locales-agencias-deag;;;223154;"CONSTRUCCION DE LOCALES PARA AGENCIAS DE LA DEAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-08-31;"2011-09-05 09:00:00";tradicional;1343651385
223231-adquisicion-implementos-agricolas;223231-adquisicion-implementos-agricolas;223231-adquisicion-implementos-agricolas;;;223231;"ADQUISICION DE IMPLEMENTOS AGRICOLAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-09-06 09:00:00";tradicional;229800000
223325-reparacion-mantenimiento-muebles-oficina;223325-reparacion-mantenimiento-muebles-oficina;223325-reparacion-mantenimiento-muebles-oficina;;;223325;"REPARACION Y MANTENIMIENTO DE MUEBLES DE OFICINA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-10-19 14:00:00";tradicional;5000000
223326-reparacion-mantenimiento-fotocopiadora;223326-reparacion-mantenimiento-fotocopiadora;223326-reparacion-mantenimiento-fotocopiadora;;;223326;"REPARACION Y MANTENIMIENTO DE FOTOCOPIADORA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-27 13:00:00";tradicional;10000000
223327-reparacion-mantenimiento-aire-acondicionado;223327-reparacion-mantenimiento-aire-acondicionado;223327-reparacion-mantenimiento-aire-acondicionado;;;223327;"REPARACION Y MANTENIMIENTO DE AIRE ACONDICIONADO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-10-07 10:00:00";tradicional;7570000
223330-servicios-fumigacion;223330-servicios-fumigacion;223330-servicios-fumigacion;;;223330;"SERVICIOS DE FUMIGACION";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-11-22 10:00:00";tradicional;3000000
223337-contratacion-seguro-vida;223337-contratacion-seguro-vida;223337-contratacion-seguro-vida;;;223337;"CONTRATACION DE SEGURO DE VIDA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";22;6;Seguros;38;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-30 13:00:00";tradicional;30000000
223339-contratacion-servicios-comunicaciones-difusiones-proyecto;;;;;223339;"CONTRATACION DE SERVICIOS DE COMUNICACIONES Y DIFUSIONES SOBRE EL PROYECTO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";40;CO;"Concurso de Ofertas";PLAN;Planificada;2011-08-31;;tradicional;150000000
223341-consultoria-desarrollo-politicas-apoyos-asentamientos-campesinos;;;;;223341;"CONSULTORIA PARA EL DESARROLLO DE POLITICAS DE APOYOS A ASENTAMIENTOS CAMPESINOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";PLAN;Planificada;2011-08-31;;tradicional;250000000
223343-consultoria-consolidacion-desarrollo-organizacional-instancias-gestion-loc;223343-consultoria-consolidacion-desarrollo-organizacional-instancias-gestion-loc;223343-consultoria-consolidacion-desarrollo-organizacional-instancias-gestion-loc;;;223343;"CONSULTORIA PARA LA CONSOLIDACION Y DESARROLLO ORGANIZACIONAL DE LAS INSTANCIAS DE GESTION LOCAL TERRITORIAL INSTALADAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-10-11 10:00:00";tradicional;68000000
223346-consultoria-apoyo-nivel-territorial-elaboracion-planes-desarrollo-rural-or;223346-consultoria-apoyo-nivel-territorial-elaboracion-planes-desarrollo-rural-or;223346-consultoria-apoyo-nivel-territorial-elaboracion-planes-desarrollo-rural-or;;;223346;"CONSULTORIA PARA EL APOYO A NIVEL TERRITORIAL PARA LA ELABORACION DE PLANES DE DESARROLLO RURAL Y ORDENAMIENTO TERRITORIAL O DIRECTRICES SECTORIALES SISTEMATIZADAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-10-03 13:00:00";tradicional;86000000
223348-consultoria-fortalecimiento-organizacional-gestion-departamento-gestion-te;223348-consultoria-fortalecimiento-organizacional-gestion-departamento-gestion-te;223348-consultoria-fortalecimiento-organizacional-gestion-departamento-gestion-te;;;223348;"CONSULTORIA PARA EL FORTALECIMIENTO ORGANIZACIONAL Y DE GESTION DEL DEPARTAMENTO DE GESTION TERRITORIAL DE LA DEAg-SIGEST";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-30 10:00:00";tradicional;63000000
223349-consultoria-elaboracion-propuestas-incorporacion-familias-rurales-proyecto;;;;;223349;"CONSULTORIA PARA LA ELABORACION DE PROPUESTAS PARA LA INCORPORACION DE FAMILIAS RURALES A PROYECTOS PRODUCTIVOS Y AL SISTEMA FINANCIERO Y CREDITICIO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";PLAN;Planificada;2011-08-31;;tradicional;158000000
223350-consultoria-analisis-aporte-agricultura-familiar-desarrollo-economico-soci;;;;;223350;"CONSULTORIA DE ANALISIS DEL APORTE DE LA AGRICULTURA FAMILIAR EN EL DESARROLLO ECONOMICO SOCIAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";PLAN;Planificada;2011-08-31;;tradicional;76000000
223351-contratacion-servicios-organizacion-expo-feria;;;;;223351;"CONTRATACION DE SERVICIOS PARA LA ORGANIZACION DE EXPO FERIA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-08-31;;tradicional;120000000
