planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
242377-adquisicion-muebles-enseres;242377-adquisicion-muebles-enseres;242377-adquisicion-muebles-enseres;;;242377;"Adquisición de Muebles y Enseres";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";39;23;"Muebles y Enseres";31;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-12 11:00:00";tradicional;18196000
242613-impresion-materiales-tercer-encuentro-extensionistas-mag;242613-impresion-materiales-tercer-encuentro-extensionistas-mag;242613-impresion-materiales-tercer-encuentro-extensionistas-mag;;;242613;"IMPRESIÓN EN MATERIALES PARA EL TERCER ENCUENTRO DE EXTENSIONISTAS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-16 11:00:00";tradicional;67350000
242657-mantenimiento-reparacion-oficinas-deag-central;242657-mantenimiento-reparacion-oficinas-deag-central;242657-mantenimiento-reparacion-oficinas-deag-central;;;242657;"MANTENIMIENTO Y REPARACION DE LAS OFICINAS DE LA DEAG-CENTRAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-08-13 09:00:00";tradicional;109988488
242862-adquisicion-fertilizantes-npk;242862-adquisicion-fertilizantes-npk-mag-n-48-2012;242862-adquisicion-fertilizantes-npk-mag-n-48-2012;;;242862;"ADQUISICION DE FERTILIZANTES NPK MAG N° 48/2012";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-06 14:00:00";tradicional;59213025
242907-adquisicion-equipos-informaticos;242907-adquisicion-equipos-informaticos-1,242907-adquisicion-equipos-informaticos;242907-adquisicion-equipos-informaticos;;;242907;"ADQUISICION DE EQUIPOS INFORMATICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-11-13 10:00:00";tradicional;7788500
242908-adquisicion-maquina-fabricadora-hielo;242908-adquisicion-maquina-fabricadora-hielo-1,242908-adquisicion-maquina-fabricadora-hielo,242908-adquisicion-maquina-fabricadora-hielo-2;;;;242908;"ADQUISICION DE MAQUINA FABRICADORA DE HIELO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-07-31;"2012-11-28 10:00:00";tradicional;82500000
242982-adquisicion-muebles;242982-adquisicion-muebles;242982-adquisicion-muebles;;;242982;"ADQUISICION DE MUEBLES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-14 08:00:00";tradicional;84800000
243054-adquisicion-muebles-enseres-varios-proders;243054-adquisicion-muebles-enseres-varios-proders;243054-adquisicion-muebles-enseres-varios-proders;;;243054;"ADQUISICION DE MUEBLES Y ENSERES VARIOS PARA EL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";39;23;"Muebles y Enseres";60;CO;"BM - Concurso de Ofertas - CO";ADJ;Adjudicada;2012-07-31;"2012-10-12 10:00:00";tradicional;163960000
243256-adquisicion-materiales-electricos;243256-adquisicion-materiales-electricos;243256-adquisicion-materiales-electricos;;;243256;"ADQUISICION DE MATERIALES ELECTRICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";24;CD;"BM - Contratación Directa - CD";ADJ;Adjudicada;2012-07-31;"2012-08-30 11:00:00";tradicional;3839000
232317-consultoria-agrimensura-mojonamiento-parcelas-comunidades-indigenas;;;;;232317;"CONSULTORIA EN AGRIMENSURA Y MOJONAMIENTO DE PARCELAS DE COMUNIDADES INDIGENAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";60;CO;"BM - Concurso de Ofertas - CO";PLAN;Planificada;2012-08-31;;tradicional;250000000
233200-servicios-internet-fijo-movil;233200-servicios-internet-fijo-movil;233200-servicios-internet-fijo-movil;;;233200;"SERVICIOS DE INTERNET FIJO Y MOVIL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-10-16 11:00:00";tradicional;20418000
233282-contratacion-seguro-vehiculos;233282-contratacion-seguro-vehiculos;233282-contratacion-seguro-vehiculos;;;233282;"CONTRATACION DE SEGURO PARA VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";22;6;Seguros;38;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-21 10:00:00";tradicional;16800000
235113-adquisicion-semillas;235113-adquisicion-semillas;235113-adquisicion-semillas;;;235113;"Adquisición de Semillas";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";35;19;"Bienes e insumos agropecuario y forestal";31;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-11 10:00:00";tradicional;77600000
240268-adquisicion-camaras-accesorios;240268-adquisicion-camaras-accesorios,240268-adquisicion-camaras-accesorios-09-2012-3er-llamado-1,240268-adquisicion-camaras-accesorios-2,240268-mag-n-09-12-adquisicion-camaras-accesorios-3;240268-adquisicion-camaras-accesorios;;;240268;"ADQUISICION DE CAMARAS Y ACCESORIOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-30 09:00:00";tradicional;22323000
243456-adquisicion-avioneta;243456-adquisicion-avioneta;243456-adquisicion-avioneta;;;243456;"ADQUISICION DE AVIONETA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-08-31;"2012-10-25 09:00:00";tradicional;2850000000
243611-publicidad-prensa-escrita-contrato-abierto;;;;;243611;"PUBLICIDAD EN PRENSA ESCRITA - CON CONTRATO ABIERTO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";24;8;"Publicidad y Propaganda";24;CD;"BM - Contratación Directa - CD";PLAN;Planificada;2012-08-31;;tradicional;46105000
243626-contratacion-seguros-vehiculos;243626-contratacion-seguros-vehiculos-mag-n-51-2012,243626-contratacion-seguros-vehiculos-1;243626-contratacion-seguros-vehiculos-mag-n-51-2012;;;243626;"CONTRATACION DE SEGUROS PARA VEHICULOS MAG N° 51/2012";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-10-15 13:30:00";tradicional;2800000
243629-servicios-mantenimiento-reparacion-vehiculos-maquinarias-agricolas;243629-servicios-mantenimiento-reparacion-vehiculos-maquinarias-agricolas;243629-servicios-mantenimiento-reparacion-vehiculos-maquinarias-agricolas;;;243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-08-31;"2012-10-25 10:00:00";tradicional;2000000000
243637-contratacion-servicios-gastronomicos-ceremoniales;243637-contratacion-servicios-gastronomicos-ceremoniales;243637-contratacion-servicios-gastronomicos-ceremoniales;;;243637;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-08-31;"2012-10-01 10:00:00";tradicional;677441587
243642-contruccion-restauracion-oficinas-deag-coronel-oviedo;243642-contruccion-restauracion-oficinas-deag-coronel-oviedo;243642-contruccion-restauracion-oficinas-deag-coronel-oviedo;;;243642;"CONTRUCCIÓN Y RESTAURACIÓN DE OFICINAS DE LA DEAG DE CORONEL OVIEDO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-11-05 10:00:00";tradicional;495000000
244013-alquiler-oficinas-mag-piso-18-edificio-san-rafael;244013-alquiler-oficinas-mag-piso-18-edificio-san-rafael;244013-alquiler-oficinas-mag-piso-18-edificio-san-rafael;;;244013;"ALQUILER DE OFICINAS PARA EL MAG - PISO 18 - EDIFICIO SAN RAFAEL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-08-31;"2012-09-24 08:00:00";tradicional;190000000
244288-adquisicion-vestuarios;244288-adquisicion-vestuarios;244288-adquisicion-vestuarios;;;244288;"ADQUISICION DE VESTUARIOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-10-02 13:00:00";tradicional;4400000
230305-elaboracion-diseno-construccion-laboratorio-bioseguridad-nsb2a;230305-elaboracion-diseno-construccion-laboratorio-bioseguridad-nsb2a,230305-elaboracion-diseno-construccion-laboratorio-bioseguridad-nsb2a-2,230305-elaboracion-diseno-construccion-laboratorio-bioseguridad-nsb2a-1;230305-elaboracion-diseno-construccion-laboratorio-bioseguridad-nsb2a;;;230305;"ELABORACION DE DISEÑO PARA CONSTRUCCION DEL LABORATORIO DE BIOSEGURIDAD NSB2A";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";39;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-09-30;"2012-10-18 11:00:00";tradicional;429900000
230933-servicios-internet;230933-servicios-internet;230933-servicios-internet;;;230933;"SERVICIOS DE INTERNET";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-05 09:00:00";tradicional;36362400
230934-seguro-vehiculos;230934-seguro-vehiculos;230934-seguro-vehiculos;;;230934;"SEGURO PARA VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-29 11:00:00";tradicional;13377000
232305-contratacion-empresa-servicio-limpieza-aseo-fumigacion-oficinas-proders;232305-contratacion-empresa-servicio-limpieza-aseo-fumigacion-oficinas-proders;232305-contratacion-empresa-servicio-limpieza-aseo-fumigacion-oficinas-proders;;;232305;"CONTRATACION DE EMPRESA PARA SERVICIO DE LIMPIEZA, ASEO Y FUMIGACION DE LAS OFICINAS DEL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";24;CD;"BM - Contratación Directa - CD";ADJ;Adjudicada;2012-09-30;"2012-10-03 11:00:00";tradicional;56250000
232324-consultoria-realizacion-monitoreo-ambiental-intensivo-microcuencas-comunid;;;;;232324;"CONSULTORIA PARA REALIZACION DE MONITOREO AMBIENTAL INTENSIVO EN MICROCUENCAS Y COMUNIDADES INDIGENAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";50;LPN;"BM - Licitación Pública Nacional - LPN";PLAN;Planificada;2012-09-30;;tradicional;1000000000
232722-adquisicion-equipos-educacion-didactica;232722-adquisicion-equipos-educacion-didactica-1,232722-adquisicion-equipos-educacion-didactica,232722-adquisicion-equipos-educacion-didactica-2;232722-adquisicion-equipos-educacion-didactica;;;232722;"ADQUISICION DE EQUIPOS PARA EDUCACION DIDACTICA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-11-20 10:00:00";tradicional;4500000
233100-adquisicion-combustibles-lubricantes;233100-adquisicion-combustibles-lubricantes;233100-adquisicion-combustibles-lubricantes;;;233100;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";31;15;"Combustibles y Lubricantes";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-10-01 10:00:00";tradicional;375694020
233197-contratacion-servicio-seguro-medico;233197-contratacion-servicio-seguro-medico;233197-contratacion-servicio-seguro-medico;;;233197;"CONTRATACION DE SERVICIO DE SEGURO MEDICO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";22;6;Seguros;40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-11-14 11:00:00";tradicional;182624000
236531-adquisicion-semillas-cana-azucar;236531-adquisicion-semillas-cana-azucar,236531-adquisicion-semillas-cana-azucar-1;236531-adquisicion-semillas-cana-azucar;;;236531;"Adquisición de Semillas de Caña de Azúcar";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";35;19;"Bienes e insumos agropecuario y forestal";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-09-30;"2012-10-15 10:00:00";tradicional;900000000
237344-contratacion-empresa-apoyo-logistico-organizadora-eventos-foro-dialogo-pol;237344-contratacion-empresa-apoyo-logistico-organizadora-eventos-foro-dialogo-pol;;;;237344;"CONTRATACION DE EMPRESA PARA APOYO LOGISTICO Y ORGANIZADORA DE EVENTOS - FORO DE DIALOGO POLITICO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";25;9;"Servicios de ceremonial, gastronomico y funerarios";40;CO;"Concurso de Ofertas";DES;Desierta;2012-09-30;"2012-12-10 10:00:00";tradicional;211000000
241355-alquiler-inmueble-ciudad-coronel-oviedo-departamento-caaguazu;241355-alquiler-inmueble-ciudad-coronel-oviedo-departamento-caaguazu,241355-alquiler-inmueble-ciudad-coronel-oviedo-departamento-caaguazu-1;241355-alquiler-inmueble-ciudad-coronel-oviedo-departamento-caaguazu;;;241355;"ALQUILER DE INMUEBLE EN CIUDAD DE CORONEL OVIEDO, DEPARTAMENTO DE CAAGUAZU";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-09-30;"2012-10-04 08:00:00";tradicional;20800000
243268-adquisicion-casas-rodantes;243268-adquisicion-casas-rodantes;243268-adquisicion-casas-rodantes;;;243268;"ADQUISICION DE CASAS RODANTES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-10-22 11:00:00";tradicional;478500000
243900-adquisicion-se-semillas-programa-prioritario;243900-adquisicion-se-semillas-programa-prioritario;243900-adquisicion-se-semillas-programa-prioritario;;;243900;"ADQUISICIÓN SE SEMILLAS PARA PROGRAMA PRIORITARIO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";35;19;"Bienes e insumos agropecuario y forestal";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-09-30;"2012-10-15 11:30:00";tradicional;1979985763
244141-adquisicion-papel-toner-fotocopiadora-e-impresora;244141-adquisicion-papel-toner-fotocopiadora-e-impresora;244141-adquisicion-papel-toner-fotocopiadora-e-impresora;;;244141;"ADQUISICION DE PAPEL, TONER PARA FOTOCOPIADORA E IMPRESORA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2012-09-30;"2012-10-04 09:00:00";tradicional;4028750
244498-mantenimiento-reparaciones-menores-toldos-estacionamiento-vehiculos;244498-mantenimiento-reparaciones-menores-toldos-estacionamiento-vehiculos-1,244498-mantenimiento-reparaciones-menores-toldos-estacionamiento-vehiculos;244498-mantenimiento-reparaciones-menores-toldos-estacionamiento-vehiculos;;;244498;"Mantenimiento y Reparaciones menores de toldos para estacionamiento de vehículos";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-23 10:00:00";tradicional;19999933
244520-adquisicion-uniformes-funcionarios-proyecto;244520-adquisicion-uniformes-funcionarios-proyecto;244520-adquisicion-uniformes-funcionarios-proyecto;;;244520;"Adquisición de Uniformes para funcionarios del Proyecto";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";26;10;"Textiles, vestuarios y calzados";31;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-04 10:00:00";tradicional;68241000
244524-adquisicion-toner-impresoras;244524-adquisicion-toner-impresoras;244524-adquisicion-toner-impresoras;;;244524;"ADQUISICION DE TONER PARA IMPRESORAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-04 11:00:00";tradicional;8100000
232310-contratacion-empresa-servicios-impresion-materiales-varios-contrato-abiert;;;;;232310;"CONTRATACION DE EMPRESA PARA SERVICIOS DE IMPRESION DE MATERIALES VARIOS - CON CONTRATO ABIERTO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";60;CO;"BM - Concurso de Ofertas - CO";PLAN;Planificada;2012-10-31;;tradicional;500000000
233689-adquisicion-camaras-filmadoras-digitales;233689-adquisicion-camaras-filmadoras-digitales;233689-adquisicion-camaras-filmadoras-digitales;;;233689;"ADQUISICION DE CAMARAS Y FILMADORAS DIGITALES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2012-10-31;"2012-11-07 10:00:00";tradicional;29987000
244014-adquisicion-motor-aeronave-cessna-210-zp-tig;244014-adquisicion-motor-aeronave-cessna-210-zp-tig;;;;244014;"ADQUISICION DE MOTOR PARA AERONAVE CESSNA 210 ZP-TIG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";DES;Desierta;2012-10-31;"2012-11-19 09:00:00";tradicional;235000000
244139-diseno-desarrollo-e-implementacion-software-contable-proyecto;;;;;244139;"DISEÑO, DESARROLLO E IMPLEMENTACION DE SOFTWARE CONTABLE PARA EL PROYECTO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";PLAN;Planificada;2012-10-31;;tradicional;12000000
244528-construccion-unidad-zonal-horqueta-senacsa;;;;;244528;"CONSTRUCCION DE UNIDAD ZONAL DE HORQUETA DEL SENACSA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";40;CO;"Concurso de Ofertas";PLAN;Planificada;2012-10-31;;tradicional;350000000
244865-servicio-catering-eventos-proyecto-apoyo-integracion-economica-sector-rura;244865-servicio-catering-eventos-proyecto-apoyo-integracion-economica-sector-rura;244865-servicio-catering-eventos-proyecto-apoyo-integracion-economica-sector-rura;;;244865;"Servicio de Catering para eventos del Proyecto Apoyo a la Integración Económica del Sector Rural Paraguayo";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";25;9;"Servicios de ceremonial, gastronomico y funerarios";33;CO;"Concurso de Ofertas ";ADJ;Adjudicada;2012-10-31;"2012-10-25 10:00:00";tradicional;250000000
244937-adquisicion-productos-papel;244937-adquisicion-productos-papel;244937-adquisicion-productos-papel;;;244937;"Adquisición de Productos de Papel";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-08 10:00:00";tradicional;20692866
244954-adquisicion-impresiones;244954-adquisicion-impresiones;244954-adquisicion-impresiones;;;244954;"Adquisición de Impresiones";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";31;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-09 10:00:00";tradicional;18130000
244966-adquisicion-camaras-vigilancia-equipos-oficina;244966-adquisicion-camaras-vigilancia-equipos-oficina;244966-adquisicion-camaras-vigilancia-equipos-oficina;;;244966;"ADQUISICION DE CAMARAS DE VIGILANCIA Y EQUIPOS DE OFICINA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-10-26 10:00:00";tradicional;117307350
245122-adquisicion-camionetas;;;;;245122;"ADQUISICION DE CAMIONETAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2012-10-31;;tradicional;1120000000
245124-adquisicion-insumos-oficina-proyecto-ppa;245124-adquisicion-insumos-oficina-proyecto-ppa;245124-adquisicion-insumos-oficina-proyecto-ppa;;;245124;"ADQUISICIÓN DE INSUMOS DE OFICINA PARA EL PROYECTO PPA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-11 11:00:00";tradicional;69994630
245125-adquisicion-tambores-plastico-fertilizantes;245125-adquisicion-tambores-plastico-fertilizantes-1,245125-adquisicion-tambores-plastico-fertilizantes;245125-adquisicion-tambores-plastico-fertilizantes;;;245125;"ADQUISICION DE TAMBORES DE PLASTICO PARA FERTILIZANTES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-10-31;"2012-12-04 11:00:00";tradicional;100000000
245132-mantenimiento-reparacion-oficinas-proyecto-ppa;245132-mantenimiento-reparacion-oficinas-proyecto-ppa;245132-mantenimiento-reparacion-oficinas-proyecto-ppa;;;245132;"MANTENIMIENTO Y REPARACION DE OFICINAS DEL PROYECTO PPA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-14 13:30:00";tradicional;44077750
245188-adquisicion-insumos-utiles-oficina;245188-adquisicion-insumos-utiles-oficina;245188-adquisicion-insumos-utiles-oficina;;;245188;"Adquisición de insumos y útiles de oficina";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-17 10:00:00";tradicional;28791153
245212-contratacion-empresa-organizadora-eventos-marco-proyecto-ppa;245212-lco-mag-n-31-2012-contratacion-empresa-organizadora-eventos-marco-proyecto;245212-lco-mag-n-31-2012-contratacion-empresa-organizadora-eventos-marco-proyecto;;;245212;"LCO MAG N° 31/2012 ""CONTRATACIÓN DE EMPRESA ORGANIZADORA DE EVENTOS EN EL MARCO DEL PROYECTO PPA""- Contrato Abierto Plurianual";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-11-19 11:30:00";tradicional;380000000
245384-contratacion-servicios-auditoria-externa-proyecto-ppa;245384-contratacion-servicios-auditoria-externa-proyecto-ppa;;;;245384;"CONTRATACION DE SERVICIOS DE AUDITORIA EXTERNA PARA EL PROYECTO PPA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-10-31;"2012-11-12 10:00:00";tradicional;350000000
245398-adquisicion-toldos;245398-adquisicion-toldos;245398-adquisicion-toldos;;;245398;"ADQUISICION DE TOLDOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-17 09:00:00";tradicional;81000000
