planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
189163-circuito-cerrado;189163-circuito-cerrado;189163-circuito-cerrado;;;189163;"Circuito Cerrado";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-29;"2010-04-23 10:00:00";tradicional;38800000
197433-reparacines-mayores-muebles;;;;;197433;"REPARACINES MAYORES DE MUEBLES";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-29;;tradicional;70000000
188907-adquisicion-insumos-licencias-conducir;188907-adquisicion-insumos-licencias-conducir;188907-adquisicion-insumos-licencias-conducir;;;188907;"ADQUISICION DE INSUMOS PARA LICENCIAS DE CONDUCIR";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-07-30;"2010-08-13 10:00:00";tradicional;192500000
189097-mejoramiento-luminico;;;;;189097;"Mejoramiento Luminico";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-30;;tradicional;24000000
194076-mantenimiento-servidores-informaticos-institucion;194076-mantenimiento-servidores-informaticos-institucion;;;;194076;"MANTENIMIENTO DE SERVIDORES INFORMATICOS DE LA INSTITUCION";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2010-07-30;"2010-10-12 08:45:00";tradicional;62928000
199786-servicio-vigilancia-edificios-municipales;;;;;199786;"SERVICIO DE VIGILANCIA PARA EDIFICIOS MUNICIPALES";municipalidad-asuncion;108;"Municipalidad de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-30;;tradicional;76850000
201262-construccion-muro-contencion-arroyo-mburika;;;;;201262;"CONSTRUCCION DE MURO DE CONTENCION ARROYO MBURIKA";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-30;;tradicional;89626910
201295-construccion-plaza-villa-esperanza;201295-construccion-plaza-villa-esperanza;201295-construccion-plaza-villa-esperanza;;;201295;"CONSTRUCCION DE PLAZA VILLA ESPERANZA";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-30;"2010-08-27 11:00:00";tradicional;78000000
201464-alquiler-inmueble-funcionamiento-hogar-abrigo;201464-alquiler-inmueble-funcionamiento-hogar-abrigo;201464-alquiler-inmueble-funcionamiento-hogar-abrigo;;;201464;"ALQUILER DE INMUEBLE PARA FUNCIONAMIENTO DEL HOGAR ABRIGO";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-07-30;"2010-08-27 08:45:00";tradicional;42000000
202082-adquisicion-e-instalacion-hidrantes-prevencion-incendios-asuncion;202082-adquisicion-e-instalacion-hidrantes-prevencion-incendios-asuncion;;;;202082;"ADQUISICION E INSTALACION DE HIDRANTES PARA PREVENCION DE INCENDIOS EN ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";EVAL;"En Evaluacion (Cerrada)";2010-07-30;"2010-09-24 10:45:00";tradicional;250000000
202163-adquisicion-inmueble-funcionamiento-deposito-excedentes;202163-adquisicion-inmueble-funcionamiento-deposito-excedentes;202163-adquisicion-inmueble-funcionamiento-deposito-excedentes;;;202163;"ADQUISICION DE INMUEBLE PARA FUNCIONAMIENTO DEL DEPOSITO DE EXCEDENTES";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-07-30;"2010-12-10 10:00:00";tradicional;1099999206
202172-canal-muros-piedra-bruta-ruta-transchaco-calle-yvycuiti;202172-canal-muros-piedra-bruta-ruta-transchaco-calle-yvycuiti;202172-canal-muros-piedra-bruta-ruta-transchaco-calle-yvycuiti;;;202172;"CANAL CON MUROS DE PIEDRA BRUTA EN LA RUTA TRANSCHACO Y CALLE YVYCUITI";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-30;"2010-08-26 08:45:00";tradicional;76090000
202173-muro-piedra-bruta-calle-ciudad-chiba-37-38-proyectadas;202173-muro-piedra-bruta-calle-ciudad-chiba-37-38-proyectadas;202173-muro-piedra-bruta-calle-ciudad-chiba-37-38-proyectadas;;;202173;"MURO DE PIEDRA BRUTA EN LA CALLE CIUDAD DE CHIBA ENTRE 37 Y 38 PROYECTADAS";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-30;"2010-08-26 10:00:00";tradicional;35927000
202175-muro-contencion-arroyo-ferreira-40-proyectadas-arroyo-moroti-33-35-proyect;;;;;202175;"MURO DE CONTENCION ARROYO FERREIRA Y 40 PROYECTADAS Y ARROYO MOROTI ENTRE 33 Y 35 PROYECTADAS";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-30;;tradicional;53875170
202210-remodelacion-clinica-veterinaria-jardin-botanico-zoologico;202210-remodelacion-clinica-veterinaria-jardin-botanico-zoologico;;;;202210;"REMODELACION DE CLINICA VETERINARIA DEL JARDIN BOTANICO Y ZOOLOGICO";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2010-07-30;"2010-10-05 10:00:00";tradicional;38357961
202359-adquisicion-enlaces-microondas;202359-adquisicion-enlaces-microondas;;;;202359;"ADQUISICION DE ENLACES DE MICROONDAS";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2010-07-30;"2010-08-31 10:00:00";tradicional;292600000
202360-regularizacion-asfaltica-calles-pizarro-tte-cantaluppi-moleon-andreu-gob;;;;;202360;"REGULARIZACION ASFALTICA DE LAS CALLES PIZARRO ENTRE TTE. CANTALUPPI Y MOLEON ANDREU Y GOB. IRALA ENTRE CAP. ARANDA Y AVDA. MALLORQUIN";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-07-30;;tradicional;564000000
202361-adquisicion-equipos-congreso-comisiones-vecinales;202361-adquisicion-equipos-congreso-comisiones-vecinales;202361-adquisicion-equipos-congreso-comisiones-vecinales;;;202361;"ADQUISICION DE EQUIPOS PARA CONGRESO DE COMISIONES VECINALES";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-30;"2010-09-03 08:45:00";tradicional;3500000
184913-prendas-vestir-funcionarios-textiles-confecciones-varias;;;;;184913;"Prendas de Vestir de Funcionarios, Textiles y Confecciones Varias";municipalidad-asuncion;108;"Municipalidad de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-02;;tradicional;8477000
184916-adquisicion-calzados-funcionarios;;;;;184916;"Adquisición de Calzados para Funcionarios";municipalidad-asuncion;108;"Municipalidad de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-02;;tradicional;3648000
184957-adquisicion-instrumentos-musicales;;;;;184957;"Adquisición de Instrumentos Musicales";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-02;;tradicional;30000000
184958-adquisicion-proyector-pantalla;;;;;184958;"Adquisicion de Proyector y Pantalla";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-02;;tradicional;9000000
184962-adquisicion-fotocopiadora;;;;;184962;"Adquisición de Fotocopiadora";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-02;;tradicional;10000000
197724-mantenimiento-equipos-medicion;;;;;197724;"MANTENIMIENTO DE EQUIPOS DE MEDICION";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-02;;tradicional;29000000
190472-mantenimiento-reparacion-bancos-condensadores;;;;;190472;"Mantenimiento y reparacion de bancos de condensadores";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-04;;tradicional;7000000
191684-mantenimiento-reparaciones-menores-edificios-locales;191684-mantenimiento-reparaciones-menores-edificios-locales,191684-mantenimiento-reparaciones-menores-edificios-locales-1;191684-mantenimiento-reparaciones-menores-edificios-locales;;;191684;"MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS Y LOCALES";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-04;"2010-07-13 08:45:00";tradicional;45000000
195777-acondicionamiento-alimentacion-electrica-centro-cultural-ciudad;;;;;195777;"ACONDICIONAMIENTO DE LA ALIMENTACION ELECTRICA DEL CENTRO CULTURAL DE LA CIUDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-04;;tradicional;28000000
186944-adquisicion-pasajes-servicios-conexos-jma-dv;;;;;186944;"ADQUISICION DE PASAJES Y SERVICIOS CONEXOS PARA LA JMA Y DV";municipalidad-asuncion;108;"Municipalidad de Asunción";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-08-05;;tradicional;225000000
191074-adquisicion-camioneta-ser-destinado-uso-junta-municipal;191074-adquisicion-camioneta-ser-destinado-uso-junta-municipal;191074-adquisicion-camioneta-ser-destinado-uso-junta-municipal;;;191074;"ADQUISICION DE CAMIONETA A SER DESTINADO PARA USO DE LA JUNTA MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-08-05;"2010-10-18 10:00:00";tradicional;150000000
189111-mantenimiento-transformador;189111-mantenimiento-transformador;189111-mantenimiento-transformador;;;189111;"Mantenimiento de Transformador";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-09;"2010-06-25 10:30:00";tradicional;4650000
196004-adquisicion-instrumentos-musicales;;;;;196004;"ADQUISICION DE INSTRUMENTOS MUSICALES";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-11;;tradicional;23500000
191832-adquisicion-uniformes-calzados-personal-d-a-m-a;191832-adquisicion-uniformes-calzados-personal-d-a-m-a;191832-adquisicion-uniformes-calzados-personal-d-a-m-a;;;191832;"ADQUISICION DE UNIFORMES Y CALZADOS PARA EL PERSONAL DE LA D.A.M.A.";municipalidad-asuncion;108;"Municipalidad de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-16;"2010-05-24 08:45:00";tradicional;43741306
196341-adquisicion-equipos-electricos;;;;;196341;"ADQUISICION DE EQUIPOS ELECTRICOS";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-16;;tradicional;90120000
198500-adquisicion-alimentos-obsequios-fin-ano;198500-adquisicion-alimentos-obsequios-fin-ano;198500-adquisicion-alimentos-obsequios-fin-ano;;;198500;"ADQUISICION DE ALIMENTOS PARA OBSEQUIOS DE FIN DE AÑO";municipalidad-asuncion;108;"Municipalidad de Asunción";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-16;"2010-09-10 13:45:00";tradicional;84198900
196304-adquisicion-generadores-electricos;;;;;196304;"ADQUISICION DE GENERADORES ELECTRICOS";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-17;;tradicional;30100000
202315-provision-bolsas-plasticas;;;;;202315;"PROVISION DE BOLSAS PLASTICAS";municipalidad-asuncion;108;"Municipalidad de Asunción";28;12;"Elementos e insumos de limpieza";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-08-18;;tradicional;722000000
194161-mantenimiento-equipos-informaticos-e-impresoras;;;;;194161;"MANTENIMIENTO DE EQUIPOS INFORMATICOS E IMPRESORAS";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-08-19;;tradicional;210072000
196922-adquisicion-extintores;;;;;196922;"ADQUISICION DE EXTINTORES";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-19;;tradicional;105870000
189314-manguera-incendios;189314-manguera-incendios;189314-manguera-incendios;;;189314;"Manguera contra incendios";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-20;"2010-08-23 10:00:00";tradicional;8840000
189166-muebles-enseres;189166-muebles-enseres;189166-muebles-enseres;;;189166;"Muebles y Enseres";municipalidad-asuncion;108;"Municipalidad de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-24;"2010-11-26 10:00:00";tradicional;30161946
201469-adquisicion-mezcla-asfaltica-frio;;;;;201469;"ADQUISICION DE MEZCLA ASFALTICA EN FRIO";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-08-24;;tradicional;1397500000
189106-mantenimiento-ascensores;189106-mantenimiento-ascensores;189106-mantenimiento-ascensores;;;189106;"Mantenimiento de ascensores";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-25;"2010-04-22 10:00:00";tradicional;9920000
189186-servicios-gastronomicos;189186-servicios-gastronomicos;189186-servicios-gastronomicos;;;189186;"Servicios Gastronómicos";municipalidad-asuncion;108;"Municipalidad de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-26;"2010-11-05 10:00:00";tradicional;26702847
197711-mantenimiento-hormigonera;;;;;197711;"MANTENIMIENTO DE HORMIGONERA";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-30;;tradicional;31000000
202659-proyecto-paseo-alberdi-palma-peatonal;;;;;202659;"PROYECTO PASEO ALBERDI Y PALMA PEATONAL";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-08-30;;tradicional;1020229500
202660-montaje-datacenter;;;;;202660;"MONTAJE DE DATACENTER";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-08-30;;tradicional;260000000
194179-mantenimiento-vehiculos-marca-ford;194179-mantenimiento-vehiculos-marca-ford;194179-mantenimiento-vehiculos-marca-ford;;;194179;"MANTENIMIENTO DE VEHICULOS MARCA FORD";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-08-31;"2010-09-01 10:15:00";tradicional;345711480
194588-servicio-informatico-procesamiento-datos-catastrales;;;;;194588;"SERVICIO INFORMATICO PARA PROCESAMIENTO DE DATOS CATASTRALES";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-08-31;;tradicional;479000000
196236-adquisicion-utiles-materiales-medicos-quirurgicos-equipos-laboratorio;;;;;196236;"ADQUISICION DE UTILES, MATERIALES MEDICOS QUIRURGICOS Y EQUIPOS DE LABORATORIO ";municipalidad-asuncion;108;"Municipalidad de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-08-31;;tradicional;122407030
196453-adquisicion-gas-freon;196453-adquisicion-gas-freon;196453-adquisicion-gas-freon;;;196453;"ADQUISICION DE GAS FREON";municipalidad-asuncion;108;"Municipalidad de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-31;"2010-08-25 11:00:00";tradicional;11985000
196495-adquisicion-estructuras-metalicas;196495-adquisicion-estructuras-metalicas;196495-adquisicion-estructuras-metalicas;;;196495;"ADQUISICION DE ESTRUCTURAS METALICAS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-31;"2010-08-31 08:45:00";tradicional;23000000
196517-adquisicion-equipos-transporte;;;;;196517;"ADQUISICION DE EQUIPOS DE TRANSPORTE";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-08-31;;tradicional;1640000000
198577-adquisicion-arena-lavada-municipalidad-asuncion;198577-adquisicion-arena-lavada-municipalidad-asuncion;198577-adquisicion-arena-lavada-municipalidad-asuncion;;;198577;"ADQUISICION DE ARENA LAVADA PARA LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-08-31;"2010-12-10 14:00:00";tradicional;362500000
201274-adquisicion-automoviles;;;;;201274;"ADQUISICION DE AUTOMOVILES";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-31;;tradicional;59204000
201463-adquisicion-software-modernizacion-sistemas-informaticos-municipalidad-asu;201463-adquisicion-software-modernizacion-sistemas-informaticos-municipalidad-asu;;;;201463;"ADQUISICION DE SOFTWARE PARA MODERNIZACION DE SISTEMAS INFORMATICOS DE LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2010-08-31;"2010-12-29 10:00:00";tradicional;852800000
202331-adquisicion-piedra-senalizacion;;;;;202331;"ADQUISICION DE PIEDRA PARA SEÑALIZACION";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-31;;tradicional;81250000
202430-adquisicion-fusores-impresoras;202430-adquisicion-fusores-impresoras;202430-adquisicion-fusores-impresoras;;;202430;"ADQUISICION DE FUSORES PARA IMPRESORAS ";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-31;"2010-09-08 08:45:00";tradicional;58743800
202442-provision-camaras-cubiertas-camisas-vehiculos-recolectores-residuos-solido;;;;;202442;"PROVISION DE CAMARAS, CUBIERTAS Y CAMISAS PARA VEHICULOS RECOLECTORES DE RESIDUOS SOLIDOS Y MOTOCICLETAS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-08-31;;tradicional;624425000
202511-adquisicion-mangueras;202511-adquisicion-mangueras;;;;202511;"ADQUISICION DE MANGUERAS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2010-08-31;"2010-09-09 10:00:00";tradicional;10970000
202513-adquisicion-materiales-seguridad;202513-adquisicion-materiales-seguridad;;;;202513;"ADQUISICION DE MATERIALES PARA SEGURIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";DES;Desierta;2010-08-31;"2010-09-30 10:00:00";tradicional;7170000
202904-adquisicion-antivirus-corporativo;202904-adquisicion-antivirus-corporativo;202904-adquisicion-antivirus-corporativo;;;202904;"ADQUISICION DE ANTIVIRUS CORPORATIVO";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-31;"2010-09-22 08:45:00";tradicional;89500000
195870-adquisicion-equipos-sonido;;;;;195870;"ADQUISICION DE EQUIPOS DE SONIDO";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-01;;tradicional;48433000
197278-adquisicion-acondicionadores-aire-ventiladores-extractores;;;;;197278;"ADQUISICION DE ACONDICIONADORES DE AIRE, VENTILADORES Y EXTRACTORES";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-09-01;;tradicional;149940000
195602-reconstruccion-pisos-desague-planta-baja;;;;;195602;"RECONSTRUCCION DE PISOS Y DESAGUE DE PLANTA BAJA ";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-03;;tradicional;25000000
196671-adquisicion-televisores-reproductores;;;;;196671;"ADQUISICION DE TELEVISORES Y REPRODUCTORES";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-03;;tradicional;18000000
184967-adquisicion-equipos-computacion-software;;;;;184967;"Adquisición de Equipos de Computacion y Software";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-06;;tradicional;67500000
197488-construccion-muros-contencion-barrios-marginales;;;;;197488;"CONSTRUCCION DE MUROS DE CONTENCION DE BARRIOS MARGINALES";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-09-06;;tradicional;146000000
136998-servicio-publicidad-medios-escritos;136998-servicio-publicidad-medios-escritos-1,136998-servicio-publicidad-medios-escritos,136998-servicio-publicidad-medios-escritos-2,136998-servicio-publicidad-medios-escritos-3;136998-servicio-publicidad-medios-escritos;;;136998;"SERVICIO DE PUBLICIDAD EN MEDIOS ESCRITOS";municipalidad-asuncion;108;"Municipalidad de Asunción";24;8;"Publicidad y Propaganda";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-09-10;"2010-12-07 10:15:00";tradicional;348000000
