planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
350539-adquisicion-herramientas-menores-jbza-1;350539-adquisicion-herramientas-menores-jbza-1;350539-adquisicion-herramientas-menores-jbza-1;;;350539;"ADQUISICIÓN DE HERRAMIENTAS MENORES PARA EL JBZA";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-17 09:30:00";tradicional;49266500
350635-servicio-mantenimiento-preventivo-correctivo-cajas-compactadoras-marca-planalto-scor-1;350635-servicio-mantenimiento-preventivo-correctivo-cajas-compactadoras-marca-planalto-scor-1;350635-servicio-mantenimiento-preventivo-correctivo-cajas-compactadoras-marca-planalto-scor-1;;;350635;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LAS CAJAS COMPACTADORAS DE LA MARCA PLANALTO Y SCORZA";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2018-08-31;"2018-11-15 14:00:00";tradicional;800000000
351097-mantenimiento-vehiculos-intendencia-municipal-1;;;;;351097;"MANTENIMIENTO DE VEHÍCULOS DE LA INTENDENCIA MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-08-31;;tradicional;156910000
351180-adquisicion-utiles-oficina-e-insumos-limpieza-direccion-centro-cultural-ciudad-carlo-1;;;;;351180;"ADQUISICIÓN DE UTILES DE OFICINA E INSUMOS DE LIMPIEZA PARA LA DIRECCIÓN  DEL CENTRO CULTURAL DE LA CIUDAD - CARLOS COLOMBINO";municipalidad-asuncion;108;"Municipalidad de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2018-08-31;;tradicional;28990000
351228-adquisicion-insumos-elaboracion-alimentos-direccion-vialidad-1;;;;;351228;"ADQUISICIÓN DE INSUMOS PARA ELABORACIÓN DE ALIMENTOS PARA LA DIRECCIÓN DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-08-31;;tradicional;162000000
351331-adquisicion-articulos-limpieza-1;351331-adquisicion-articulos-limpieza-1;351331-adquisicion-articulos-limpieza-1;;;351331;"Adquisición de Artículos de Limpieza";municipalidad-asuncion;108;"Municipalidad de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-12 10:00:00";tradicional;6115000
351336-mantenimiento-areas-verdes-t-o-a-1;;;;;351336;"Mantenimiento de Areas Verdes de la T.O.A.";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-08-31;;tradicional;60000000
351429-provision-colocacion-tapas-hormigon-armado-sumideros-1;351429-provision-colocacion-tapas-hormigon-armado-sumideros-1;;;;351429;"PROVISIÓN Y COLOCACIÓN DE TAPAS DE HORMIGÓN ARMADO PARA SUMIDEROS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2018-08-31;"2018-09-25 09:45:00";tradicional;150000000
351550-servicio-mantenimiento-preventivo-correctivo-impresoras-marca-kyocera-modelo-fs-4020-1;351550-servicio-mantenimiento-preventivo-correctivo-impresoras-marca-kyocera-modelo-fs-4020-1;351550-servicio-mantenimiento-preventivo-correctivo-impresoras-marca-kyocera-modelo-fs-4020-1;;;351550;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA IMPRESORAS MARCA KYOCERA MODELO FS -4020DN";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-10-29 10:45:00";tradicional;75000000
338879-licitacion-publica-internacional-financiamiento-diseno-ejecucion-obra-drenaje-pluvia-1;338879-licitacion-publica-internacional-financiamiento-diseno-ejecucion-obra-drenaje-pluvia-1;;;423-2016-precalificacion-licitacion-publica-internacional-financiamiento-obras-drenaje-pluv;338879;"LICITACION PUBLICA INTERNACIONAL CON FINANCIAMIENTO PARA EL DISEÑO Y EJECUCION DE LA OBRA: DRENAJE PLUVIAL SUSTENTABLE DE LA CIUDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";4;LPI;"Licitación Pública Internacional";DES;Desierta;2018-09-30;"2018-05-29 09:00:00";tradicional;929358000000
339431-adquisicion-alimentos-jbza-1;339431-adquisicion-alimentos-jbza-1;339431-adquisicion-alimentos-jbza-1;;;339431;"Adquisición de Alimentos para el JBZA";municipalidad-asuncion;108;"Municipalidad de Asunción";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-09-30;"2018-10-09 07:15:00";tradicional;7264999920
341951-contratacion-servicios-consultoria-fiscalizacion-obras-reparacion-ampliacion-manteni-1;341951-contratacion-servicios-consultoria-fiscalizacion-obras-reparacion-ampliacion-manteni-1;;;;341951;"CONTRATACION DE SERVICIOS DE CONSULTORIA PARA FISCALIZACION DE OBRAS DE REPARACION, AMPLIACION Y MANTENIMIENTO DE ESCUELAS Y COLEGIOS UBICADOS EN EL AREA DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-09-30;"2018-11-16 09:00:00";tradicional;600000000
342742-adquisicion-sellos-1;342742-adquisicion-sellos-1;342742-adquisicion-sellos-1;;;342742;"ADQUISICION DE SELLOS";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-08 10:45:00";tradicional;100000000
343558-readecuacion-remodelacion-sub-suelo-3era-etapa-1;343558-readecuacion-remodelacion-sub-suelo-3era-etapa-1;343558-readecuacion-remodelacion-sub-suelo-3era-etapa-1;;;343558;"READECUACION Y REMODELACION DEL SUB SUELO 3ERA ETAPA";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-11-16 09:00:00";tradicional;109233500
343857-adquisicion-equipos-informaticos-accesorios-junta-municipal-asuncion-defensoria-muni-1;343857-adquisicion-equipos-informaticos-accesorios-junta-municipal-asuncion-defensoria-muni-1;343857-adquisicion-equipos-informaticos-accesorios-junta-municipal-asuncion-defensoria-muni-1;;;343857;"ADQUISICION DE EQUIPOS INFORMATICOS Y ACCESORIOS PARA LA JUNTA MUNICIPAL DE ASUNCION, DEFENSORIA MUNICIPAL Y JUZGADO DE FALTAS";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-11-15 09:00:00";tradicional;290393367
343929-adquisicion-muebles-enseres-junta-municipal-asuncion-defensoria-municipal-juzgado-fa-1;343929-adquisicion-muebles-enseres-junta-municipal-asuncion-defensoria-municipal-juzgado-fa-1;343929-adquisicion-muebles-enseres-junta-municipal-asuncion-defensoria-municipal-juzgado-fa-1;;;343929;"ADQUISICION DE MUEBLES Y ENSERES PARA LA JUNTA MUNICIPAL DE ASUNCION, DEFENSORIA MUNICIPAL Y JUZGADO DE FALTAS";municipalidad-asuncion;108;"Municipalidad de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-11-06 09:00:00";tradicional;145670000
346211-servicio-limpieza-integral-edificio-t-o-a-1;346211-servicio-limpieza-integral-edificio-t-o-a-1;346211-servicio-limpieza-integral-edificio-t-o-a-1;;;346211;"SERVICIO DE LIMPIEZA INTEGRAL DEL EDIFICIO DE LA T.O.A.";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-19 11:00:00";tradicional;72510000
346463-adquisicion-obsequios-navidenos-1;346463-adquisicion-obsequios-navidenos-1;;;;346463;"ADQUISICIÓN OBSEQUIOS NAVIDEÑOS";municipalidad-asuncion;108;"Municipalidad de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-09-30;"2018-12-11 10:00:00";tradicional;52500000
349012-adquisicion-equipos-maquinarias-direccion-vialidad-1;349012-adquisicion-equipos-maquinarias-direccion-vialidad-1;349012-adquisicion-equipos-maquinarias-direccion-vialidad-1;;;349012;"ADQUISICIÓN DE EQUIPOS Y MAQUINARIAS PARA LA DIRECCIÓN DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-09-30;"2018-08-28 09:00:00";tradicional;5793000000
349173-contratacion-servicios-consultoria-realizacion-proyectos-arquitectonicos-institucion-1;349173-contratacion-servicios-consultoria-realizacion-proyectos-arquitectonicos-institucion-1;349173-contratacion-servicios-consultoria-realizacion-proyectos-arquitectonicos-institucion-1;;;349173;" CONTRATACION DE SERVICIOS DE CONSULTORIA PARA REALIZACION DE PROYECTOS ARQUITECTONICOS DE INSTITUCIONES EDUCATIVAS PARA OBRAS DE REPARACION, AMPLIACION Y MANTENIMIENTO DE ESCUELAS Y COLEGIOS.";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-09-30;"2018-12-21 09:00:00";tradicional;990000000
349426-revitalizacion-parque-lineal-laureles-1ra-etapa-1;349426-revitalizacion-parque-lineal-laureles-1ra-etapa-1;349426-revitalizacion-parque-lineal-laureles-1ra-etapa-1;;;349426;"REVITALIZACION DEL PARQUE LINEAL LOS LAURELES 1RA ETAPA";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-07-03 09:00:00";tradicional;143303812
350023-servicio-reparacion-vheiculos-direccion-vialidad-1;;;;;350023;"SERVICIO DE REPARACIÓN DE VHEÍCULOS DE LA DIRECCIÓN DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2018-09-30;;tradicional;648921576
350698-adquisicion-equipos-mantenimiento-areas-verdes-avenidas-calles-costanera-asuncion-1;350698-adquisicion-equipos-mantenimiento-areas-verdes-avenidas-calles-costanera-asuncion-1;350698-adquisicion-equipos-mantenimiento-areas-verdes-avenidas-calles-costanera-asuncion-1;;;350698;"ADQUISICIÓN DE EQUIPOS PARA MANTENIMIENTO DE ÁREAS VERDES, AVENIDAS Y CALLES DE LA COSTANERA DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-09-18 09:45:00";tradicional;109198000
351654-contratacion-empresa-productora-montaje-eventos-caracter-publico-1;351654-contratacion-empresa-productora-montaje-eventos-caracter-publico-1;351654-contratacion-empresa-productora-montaje-eventos-caracter-publico-1;;;351654;"CONTRATACIÓN DE EMPRESA PRODUCTORA DE MONTAJE DE EVENTOS DE CARÁCTER PÚBLICO";municipalidad-asuncion;108;"Municipalidad de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-09-12 10:45:00";tradicional;135000000
351655-contratacion-empresa-prestacion-servicios-escenarios-luces-sonido-pantalla-otros-1;351655-contratacion-empresa-prestacion-servicios-escenarios-luces-sonido-pantalla-otros-1;351655-contratacion-empresa-prestacion-servicios-escenarios-luces-sonido-pantalla-otros-1;;;351655;"CONTRATACIÓN DE EMPRESA PARA LA PRESTACIÓN DE SERVICIOS DE ESCENARIOS, LUCES, SONIDO, PANTALLA Y OTROS";municipalidad-asuncion;108;"Municipalidad de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-09-12 11:30:00";tradicional;118000000
351783-servicio-mantenimiento-reparacion-equipos-acondicionadores-aire-central-palacete-mun-1;351783-servicio-mantenimiento-reparacion-equipos-acondicionadores-aire-central-palacete-mun-1;351783-servicio-mantenimiento-reparacion-equipos-acondicionadores-aire-central-palacete-mun-1;;;351783;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS DE ACONDICIONADORES DE AIRE CENTRAL DEL PALACETE MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-12-11 10:45:00";tradicional;162000000
351794-adquisicion-insumos-emision-habilitacion-vehicular-1;351794-adquisicion-insumos-emision-habilitacion-vehicular-1;351794-adquisicion-insumos-emision-habilitacion-vehicular-1;;;351794;"ADQUISICIÓN DE INSUMOS PARA EMISIÓN DE HABILITACIÓN VEHÍCULAR";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-11-01 09:45:00";tradicional;51199200
351811-servicio-seguridad-vigilancia-t-o-a-1;351811-servicio-seguridad-vigilancia-t-o-a-1;351811-servicio-seguridad-vigilancia-t-o-a-1;;;351811;"SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LA T.O.A.";municipalidad-asuncion;108;"Municipalidad de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-26 10:00:00";tradicional;123263696
351938-adquisicion-estacion-total-direccion-catastro-municipal-1;351938-adquisicion-estacion-total-direccion-catastro-municipal-1;351938-adquisicion-estacion-total-direccion-catastro-municipal-1;;;351938;"ADQUISICIÓN DE ESTACIÓN TOTAL PARA LA DIRECCIÓN DE CATASTRO MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-12-06 09:45:00";tradicional;37200000
351991-adquisicion-combustible-1;;;;;351991;"Adquisicion de Combustible";municipalidad-asuncion;108;"Municipalidad de Asunción";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2018-09-30;;tradicional;60000000
352001-servicio-tecnico-mantenimiento-reparacion-sistema-cctv-municipalidad-asuncion-1;;;;;352001;"SERVICIO TECNICO DE MANTENIMIENTO Y REPARACIÓN DEL SISTEMA DE CCTV DE LA MUNICIPALIDAD DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-09-30;;tradicional;52008700
352088-adquisicion-resmas-papel-utiles-oficina-criterio-sustentabilidad-1;352088-adquisicion-resmas-papel-utiles-oficina-criterio-sustentabilidad-1;352088-adquisicion-resmas-papel-utiles-oficina-criterio-sustentabilidad-1;;;352088;"Adquisicion de Resmas de Papel y Utiles de Oficina con Criterio de Sustentabilidad";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-15 10:00:00";tradicional;37044313
333370-adquisicion-utiles-escritorio-papeleria-oficina-municipalidad-asuncion-1;333370-adquisicion-utiles-escritorio-papeleria-oficina-municipalidad-asuncion-1;333370-adquisicion-utiles-escritorio-papeleria-oficina-municipalidad-asuncion-1;;;333370;"ADQUISICIÓN DE ÚTILES DE ESCRITORIO PAPELERÍA Y OFICINA PARA LA MUNICIPALIDAD DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-10-31;"2018-10-25 09:00:00";tradicional;1709672400
335298-adquisicion-emulsion-asfaltica-tipo-rr1c-rl-polimero-1;335298-adquisicion-emulsion-asfaltica-tipo-rr1c-rl-polimero-3,335298-adquisicion-emulsion-asfaltica-tipo-rr1c-rl-polimero-1;335298-adquisicion-emulsion-asfaltica-tipo-rr1c-rl-polimero-1;;;335298;"ADQUISICIÓN DE EMULSIÓN ASFÁLTICA TIPO RR1C Y RL CON POLÍMERO";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-10-31;"2018-12-05 09:00:00";tradicional;2109660000
338804-adquisicion-sistema-gestion-recursos-humanos-municipalidad-asuncion-1;338804-adquisicion-sistema-gestion-recursos-humanos-municipalidad-asuncion-1;338804-adquisicion-sistema-gestion-recursos-humanos-municipalidad-asuncion-1;;;338804;"ADQUISICIÓN DE SISTEMA DE GESTIÓN DE RECURSOS HUMANOS PARA LA MUNICIPALIDAD DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-10-30 09:00:00";tradicional;285000000
343445-adquisicion-generador-electrico-junta-municipal-asuncion-1;343445-adquisicion-generador-electrico-junta-municipal-asuncion-1;343445-adquisicion-generador-electrico-junta-municipal-asuncion-1;;;343445;"ADQUISICION DE GENERADOR ELECTRICO PARA LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-09 10:00:00";tradicional;96898540
343484-impermeabilizacion-azotea-junta-municipal-asuncion-1;343484-impermeabilizacion-azotea-junta-municipal-asuncion-1;343484-impermeabilizacion-azotea-junta-municipal-asuncion-1;;;343484;"IMPERMEABILIZACION DE LA AZOTEA DE LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-09 09:00:00";tradicional;137800000
343845-mantenimiento-reparacion-aire-acondicionado-centro-paraguayo-japones-1;;;;;343845;"MANTENIMIENTO Y REPARACIÓN DE AIRE ACONDICIONADO DEL CENTRO PARAGUAYO JAPONES";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-10-31;;tradicional;64000000
343852-adquisicion-equipos-educativos-recreativos-centro-paraguayo-japones-1;;;;;343852;"ADQUISICIÓN DE EQUIPOS EDUCATIVOS Y RECREATIVOS PARA EL CENTRO PARAGUAYO JAPONES";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2018-10-31;;tradicional;99939334
343915-adquisicion-hojas-adhesivos-seguridad-impresion-certificados-cumplimiento-tributario-1;343915-adquisicion-hojas-adhesivos-seguridad-impresion-certificados-cumplimiento-tributario-1;343915-adquisicion-hojas-adhesivos-seguridad-impresion-certificados-cumplimiento-tributario-1;;;343915;"ADQUISICIÓN DE HOJAS Y ADHESIVOS DE SEGURIDAD PARA LA IMPRESIÓN DE CERTIFICADOS DE CUMPLIMIENTO TRIBUTARIO Y CONSTANCIAS DE PAGO Y PATENTE COMERCIAL";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-30 08:45:00";tradicional;119000000
348693-servicio-mantenimiento-aire-acondicionado-teatro-municipal-1;;;;;348693;"SERVICIO DE MANTENIMIENTO DE AIRE ACONDICIONADO DEL TEATRO MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-10-31;;tradicional;70900000
349162-servicio-relevamiento-topografico-lotes-lugar-denominado-maria-auxliadora-1;349162-servicio-relevamiento-topografico-lotes-lugar-denominado-maria-auxliadora-1;349162-servicio-relevamiento-topografico-lotes-lugar-denominado-maria-auxliadora-1;;;349162;"SERVICIO DE RELEVAMIENTO TOPOGRAFICO PARA LOTES DEL LUGAR DENOMINADO MARIA AUXLIADORA";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-11-12 09:00:00";tradicional;127380000
350011-mantenimiento-civil-provision-materiales-1;350011-mantenimiento-civil-provision-materiales-3,350011-mantenimiento-civil-provision-materiales-1;;;;350011;"MANTENIMIENTO CIVIL CON PROVISIÓN DE MATERIALES";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2018-10-31;"2018-10-25 09:45:00";tradicional;150000000
350174-adquisicion-compresores-sistema-chiller-teatro-municipal-asuncion-1;350174-adquisicion-compresores-sistema-chiller-teatro-municipal-asuncion-1;350174-adquisicion-compresores-sistema-chiller-teatro-municipal-asuncion-1;;;350174;"ADQUISICIÓN DE COMPRESORES PARA EL SISTEMA CHILLER DEL TEATRO MUNICIPAL DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-22 10:45:00";tradicional;99000000
350965-adquisicion-piedra-bruta-blanca-direccion-vialidad-1;350965-adquisicion-piedra-bruta-blanca-direccion-vialidad-3,350965-adquisicion-piedra-bruta-blanca-direccion-vialidad-1;350965-adquisicion-piedra-bruta-blanca-direccion-vialidad-1;;;350965;"ADQUISICIÓN DE PIEDRA BRUTA BLANCA PARA LA DIRECCIÓN DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";36;20;Minerales;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2020-08-12 10:00:00";tradicional;415750000
351130-adquisicion-insumos-electricos-direccion-ejecutiva-franja-costera-mejoras-habilitaci-1;351130-adquisicion-insumos-electricos-direccion-ejecutiva-franja-costera-mejoras-habilitaci-1;351130-adquisicion-insumos-electricos-direccion-ejecutiva-franja-costera-mejoras-habilitaci-1;;;351130;"ADQUISICIÓN DE INSUMOS ELÉCTRICOS PARA LA DIRECCIÓN EJECUTIVA DE LA FRANJA COSTERA PARA MEJORAS POR HABILITACIÓN DE LA COSTANERA NORTE";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-08 10:45:00";tradicional;133171900
351823-adquisicion-acondicionadores-aire-tipo-split-direccion-servicios-administrativos-1;;;;;351823;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE TIPO SPLIT PARA LA DIRECCIÓN DE SERVICIOS ADMINISTRATIVOS";municipalidad-asuncion;108;"Municipalidad de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2018-10-31;;tradicional;149750000
351900-adquisicion-notebooks-direccion-tic-s-1;351900-adquisicion-notebooks-direccion-tic-s-1;;;;351900;"ADQUISICIÓN DE NOTEBOOKS PARA LA DIRECCIÓN DE TIC´s";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-10-31;"2018-11-05 10:45:00";tradicional;110000000
352002-adquisicion-escobillones-diraccion-vialidad-1;352002-adquisicion-escobillones-direccion-vialidad-1;352002-adquisicion-escobillones-direccion-vialidad-1;;;352002;"ADQUISICIÓN DE ESCOBILLONES PARA LA DIRECCIÓN DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-26 09:45:00";tradicional;117000000
352008-adquisicion-linoleo-ima-1;352008-adquisicion-linoleo-ima-1;;;;352008;"ADQUISICIÓN DE LINÓLEO PARA EL IMA";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2018-10-31;"2018-12-20 09:45:00";tradicional;9800000
352286-adquisicion-libros-direccion-general-cultura-turismo-1;352286-adquisicion-libros-direccion-general-cultura-turismo-1;352286-adquisicion-libros-direccion-general-cultura-turismo-1;;;352286;"ADQUISICIÓN DE LIBROS PARA LA DIRECCIÓN GENERAL DE CULTURA Y TURISMO";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-06 10:45:00";tradicional;138940000
