planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
334780-alquiler-camiones-compactadores-1;334780-alquiler-camiones-compactadores-1;334780-alquiler-camiones-compactadores-1;;;334780;"ALQUILER DE CAMIONES COMPACTADORES";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-08-31;"2017-09-06 10:45:00";tradicional;2051280000
335024-adquisicion-aparatos-telefonicos-junta-municipal-asuncion-defensoria-municipal-juzga-1;335024-adquisicion-aparatos-telefonicos-junta-municipal-asuncion-defensoria-municipal-juzga-1;335024-adquisicion-aparatos-telefonicos-junta-municipal-asuncion-defensoria-municipal-juzga-1;;;335024;"ADQUISICION DE APARATOS TELEFONICOS PARA LA JUNTA MUNICIPAL DE ASUNCION, DEFENSORIA MUNICIPAL Y JUZGADO DE FALTA";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-10-11 09:00:00";tradicional;74274575
316940-servicio-alquiler-camiones-recoleccion-basura-limpeza-1;316940-servicio-alquiler-camiones-recoleccion-basura-limpeza-1;316940-servicio-alquiler-camiones-recoleccion-basura-limpeza-1;;;316940;"SERVICIO DE ALQUILER DE CAMIONES DE RECOLECCIÓN DE BASURA Y LIMPEZA";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-09-30;"2017-09-22 14:00:00";tradicional;8713800000
323448-provision-alimentos-personas-1;323448-adquisicion-leche-larga-vida-1;323448-adquisicion-leche-larga-vida-1;;;323448;"Adquisicion de Leche Larga Vida";municipalidad-asuncion;108;"Municipalidad de Asunción";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-22 09:00:00";tradicional;106427740
326284-adquisicion-cemento-asfaltico-direccion-vialidad-1;;;;;326284;"ADQUISICIÓN DE CEMENTO ASFALTICO PARA LA DIRECCIÓN DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-09-30;;tradicional;3200000000
327342-adquisicion-equipos-informaticos-accesorios-junta-municipal-defensoria-municipal-juz-1;327342-adquisicion-equipos-informaticos-accesorios-junta-municipal-defensoria-municipal-juz-1;327342-adquisicion-equipos-informaticos-accesorios-junta-municipal-defensoria-municipal-juz-1;;;327342;"ADQUISICION DE EQUIPOS INFORMATICOS Y ACCESORIOS PARA LA JUNTA MUNICIPAL, DEFENSORIA MUNICIPAL Y JUZGADO DE FALTAS";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-11-16 09:00:00";tradicional;440542600
332191-servicios-publicidad-propaganda-gestion-eventos-municipalidad-asuncion-1;;;;;332191;"SERVICIOS DE PUBLICIDAD, PROPAGANDA Y GESTIÓN DE EVENTOS PARA LA MUNICIPALIDAD DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2017-09-30;;tradicional;4000000000
333394-paseo-luces-calle-25-mayo-estados-unidos-e-independencia-nacional-calle-estrella-chi-1;333394-paseo-luces-calle-25-mayo-estados-unidos-e-independencia-nacional-calle-estrella-chi-1;333394-paseo-luces-calle-25-mayo-estados-unidos-e-independencia-nacional-calle-estrella-chi-1;;;333394;"PASEO DE LAS LUCES: CALLE 25 DE MAYO ENTRE ESTADOS UNIDOS E INDEPENDENCIA NACIONAL Y CALLE ESTRELLA ENTRE CHILE Y COLON";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-09-30;"2017-09-22 09:00:00";tradicional;3027614120
333516-contratacion-servicios-consultoria-fiscalizacion-obras-reparacion-ampliacion-manteni-1;;;;;333516;"CONTRATACION DE SERVICIOS DE CONSULTORIA PARA FISCALIZACION DE OBRAS DE REPARACION, AMPLIACION Y MANTENIMIENTO DE ESCUELAS Y COLEGIOS UBICADOS EN EL AREA DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-09-30;;tradicional;600000000
333532-consultoria-realizacion-proyectos-arquitectonicos-instituciones-educativas-obras-rep-1;;;;;333532;"CONSULTORIA PARA REALIZACION DE PROYECTOS ARQUITECTONICOS DE INSTITUCIONES EDUCATIVAS PARA OBRAS DE REPARACION, AMPLIACION Y MANTENIMIENTO DE ESCUELAS Y COLEGIOS";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2017-09-30;;tradicional;1000000000
333573-contratcion-servicios-topograficos-1;;;;;333573;"CONTRATACIÓN DE SERVICIOS TOPOGRAFICOS";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-09-30;;tradicional;586600000
333764-adquisicion-productos-especiales-limpieza-controladores-equipos-semaforicos-1;333764-adquisicion-productos-especiales-limpieza-controladores-equipos-semaforicos-1;333764-adquisicion-productos-especiales-limpieza-controladores-equipos-semaforicos-1;;;333764;"ADQUISICIÓN DE PRODUCTOS ESPECIALES DE LIMPIEZA DE CONTROLADORES Y EQUIPOS SEMAFORICOS";municipalidad-asuncion;108;"Municipalidad de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-26 09:45:00";tradicional;38481400
334327-reparacion-mantenimiento-equipos-laboratorio-1;334327-reparacion-mantenimiento-equipos-laboratorio-1;;;;334327;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE LABORATORIO";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-09-30;"2017-09-14 10:45:00";tradicional;60000000
334338-trabajos-adecuacion-mantenimiento-general-franja-costera-1;334338-trabajos-adecuacion-mantenimiento-general-franja-costera-1;334338-trabajos-adecuacion-mantenimiento-general-franja-costera-1;;;334338;"TRABAJOS DE ADECUACIÓN Y MANTENIMIENTO GENERAL DE LA FRANJA COSTERA";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-12 10:45:00";tradicional;133595000
334576-servicio-arrendamiento-duplicadora-prensa-digital-unidad-imprenta-1;334576-servicio-arrendamiento-duplicadora-prensa-digital-unidad-imprenta-1;334576-servicio-arrendamiento-duplicadora-prensa-digital-unidad-imprenta-1;;;334576;"SERVICIO DE ARRENDAMIENTO DE DUPLICADORA Y PRENSA DIGITAL PARA LA UNIDAD DE IMPRENTA";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-23 10:45:00";tradicional;150000000
334917-contratacion-servicio-acceso-informacion-confidencial-1;334917-contratacion-servicio-acceso-informacion-confidencial-1;334917-contratacion-servicio-acceso-informacion-confidencial-1;;;334917;"CONTRATACIÓN DE SERVICIO DE ACCESO A INFORMACIÓN CONFIDENCIAL";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-12-12 10:45:00";tradicional;24000000
335165-renovacion-licencias-dispositivos-seguridad-administracion-unificada-amenzas-1;335165-renovacion-licencias-dispositivos-seguridad-administracion-unificada-amenzas-1;335165-renovacion-licencias-dispositivos-seguridad-administracion-unificada-amenzas-1;;;335165;"RENOVACIÓN DE LICENCIAS PARA DISPOSITIVOS DE SEGURIDAD Y ADMINISTRACIÓN UNIFICADA CONTRA AMENZAS";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-19 10:45:00";tradicional;45017240
335242-adquisicion-escobillones-direccion-vialidad-1;335242-adquisicion-escobillones-direccion-vialidad-1;335242-adquisicion-escobillones-direccion-vialidad-1;;;335242;"ADQUISICIÓN DE ESCOBILLONES PARA LA DIRECCIÓN DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-11 09:45:00";tradicional;90000000
335378-adquisicion-estantes-moviles-direccion-obras-particulares-1;335378-adquisicion-estantes-moviles-direccion-obras-particulares-1;335378-adquisicion-estantes-moviles-direccion-obras-particulares-1;;;335378;"ADQUISICIÓN DE ESTANTES MÓVILES PARA LA DIRECCIÓN DE OBRAS PARTICULARES";municipalidad-asuncion;108;"Municipalidad de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-13 09:45:00";tradicional;135005000
335394-consultoria-ambiental-elaboracion-plan-municipal-gestion-manejo-integral-recursos-hi-1;335394-consultoria-ambiental-elaboracion-plan-municipal-gestion-manejo-integral-recursos-hi-1;;;;335394;"CONSULTORÍA AMBIENTAL PARA ELABORACIÓN DEL PLAN MUNICIPAL DE GESTIÓN Y MANEJO INTEGRAL DE LOS RECURSOS HÍDRICOS";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-09-30;"2017-11-06 09:45:00";tradicional;150000000
335722-adquisicion-uniformes-funcionarios-junta-municipal-asuncion-1;335722-adquisicion-uniformes-funcionarios-junta-municipal-asuncion-1;335722-adquisicion-uniformes-funcionarios-junta-municipal-asuncion-1;;;335722;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS DE LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-04 11:00:00";tradicional;59360000
335760-formacion-agentes-derechos-humanos-municipalidad-asuncion-1;;;;;335760;"FORMACION DE AGENTES DE DERECHOS HUMANOS DE LA MUNICIPALIDAD DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";20;4;"Capacitaciones y Adiestramientos";1;CD;"Contratación Directa";PLAN;Planificada;2017-09-30;;tradicional;120000000
336027-adquisicion-equipos-comunicadores-portatiles-1;336027-adquisicion-equipos-comunicadores-portatiles-1;336027-adquisicion-equipos-comunicadores-portatiles-1;;;336027;"ADQUISICIÓN DE EQUIPOS COMUNICADORES PORTATILES ";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-11-21 10:45:00";tradicional;54342000
323714-recarga-extintores-1;;;;;323714;"Recarga de Extintores";municipalidad-asuncion;108;"Municipalidad de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2017-10-31;;tradicional;19950000
324389-mantenimiento-reparacion-ascensor-1;324389-mantenimiento-reparacion-ascensor-1;;;;324389;"Mantenimiento y Reparacion de Ascensor";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-10-31;"2017-10-24 10:00:00";tradicional;20000000
324877-adquisicion-muebles-municipalidad-asuncion-1;324877-adquisicion-muebles-municipalidad-asuncion-1;324877-adquisicion-muebles-municipalidad-asuncion-1;;;324877;"ADQUISICION DE MUEBLES PARA LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-10-31;"2017-11-06 09:00:00";tradicional;1942950000
334040-adquisicion-repuestos-camiones-pesadosy-vehiculos-livianos-direccion-servicios-urban-1;334040-adquisicion-repuestos-camiones-pesadosy-vehiculos-livianos-direccion-servicios-urban-1;;;;334040;"ADQUISICIÓN DE REPUESTOS PARA CAMIONES PESADOSY VEHICULOS LIVIANOS DE LA DIRECCIÓN DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2017-10-31;"2017-11-02 11:30:00";tradicional;600000000
335280-adquisicion-acondicionadores-aire-tipo-split-direccion-centro-cultural-ciudad-carlos-1;;;;;335280;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE TIPO SPLIT PARA LA DIRECCIÓN DEL CENTRO CULTURAL DE LA CIUDAD - CARLOS COLOMBINO";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2017-10-31;;tradicional;100000000
335373-mejoramiento-vial-avenida-medicos-chaco-1;335373-mejoramiento-vial-avenida-medicos-chaco-1;335373-mejoramiento-vial-avenida-medicos-chaco-1;;;335373;"MEJORAMIENTO VIAL DE LA AVENIDA MEDICOS DEL CHACO";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-10-31;"2017-12-12 13:30:00";tradicional;3254433788
335381-consultoria-plan-gestion-manejo-integral-aire-1;335381-contratacion-servicios-consultoria-ambiental-elaboracion-plan-municipal-gestion-cali-1;335381-contratacion-servicios-consultoria-ambiental-elaboracion-plan-municipal-gestion-cali-1;;;335381;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA AMBIENTAL PARA LA ELABORACIÓN DEL PLAN MUNICIPAL DE GESTIÓN DE LA CALIDAD DEL AIRE";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-31 10:45:00";tradicional;150000000
335382-asesoria-plan-municipal-arborizacion-proteccion-cobertura-arborea-1;335382-contratacion-servicios-consultoria-ambiental-elaboracion-censo-arboreo-urbano-ciudad-1;335382-contratacion-servicios-consultoria-ambiental-elaboracion-censo-arboreo-urbano-ciudad-1;;;335382;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA AMBIENTAL PARA LA ELABORACIÓN DE CENSO ARBOREO URBANO DE LA CIUDAD DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-12-13 09:45:00";tradicional;150000000
335471-mantenimiento-reparacion-central-telefonica-junta-municipal-asuncion-1;335471-mantenimiento-reparacion-central-telefonica-junta-municipal-asuncion-1;335471-mantenimiento-reparacion-central-telefonica-junta-municipal-asuncion-1;;;335471;"MANTENIMIENTO Y REPARACION DE LA CENTRAL TELEFONICA DE LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-27 10:00:00";tradicional;72120000
335795-adquisicion-relojes-marcadores-asistencia-municipalidad-asuncion-1;335795-adquisicion-relojes-marcadores-asistencia-municipalidad-asuncion-1;335795-adquisicion-relojes-marcadores-asistencia-municipalidad-asuncion-1;;;335795;"ADQUISICIÓN DE RELOJES MARCADORES DE ASISTENCIA PARA LA MUNICIPALIDAD DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-10 10:45:00";tradicional;124450000
335858-adquisicion-equipos-informaticos-1;335858-adquisicion-equipos-informaticos-1;335858-adquisicion-equipos-informaticos-1;;;335858;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-01 09:00:00";tradicional;110500000
335959-adquisicion-relojes-biometricos-junta-municipal-asuncion-1;335959-adquisicion-relojes-biometricos-junta-municipal-asuncion-1;335959-adquisicion-relojes-biometricos-junta-municipal-asuncion-1;;;335959;"ADQUISICION DE RELOJES BIOMETRICOS PARA LA JUNTA MUNICIPAL DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-06 10:00:00";tradicional;14300000
336199-adquisicion-fumigantes-equipos-fumigacion-1;336199-adquisicion-fumigantes-equipos-fumigacion-1;336199-adquisicion-fumigantes-equipos-fumigacion-1;;;336199;"ADQUISICIÓN DE FUMIGANTES Y EQUIPOS DE FUMIGACIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-20 10:45:00";tradicional;23780000
336203-adquisicion-armas-fuego-proyectiles-1;336203-adquisicion-armas-fuego-proyectiles-1;336203-adquisicion-armas-fuego-proyectiles-1;;;336203;"ADQUISICIÓN DE ARMAS DE FUEGO Y PROYECTILES";municipalidad-asuncion;108;"Municipalidad de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-06 11:30:00";tradicional;59730000
336762-adqusicion-impresoras-laser-direccion-relaciones-intergubernamentales-org-civiles-mu-1;336762-adqusicion-impresoras-laser-direccion-relaciones-intergubernamentales-org-civiles-mu-1;336762-adqusicion-impresoras-laser-direccion-relaciones-intergubernamentales-org-civiles-mu-1;;;336762;"ADQUSICIÓN DE IMPRESORAS LASER PARA LA DIRECCIÓN DE RELACIONES INTERGUBERNAMENTALES Y ORG. CIVILES DE LA MUNICIPALIDAD DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-12-06 10:45:00";tradicional;12450000
336859-edicion-libro-asuncion-legislacion-municipal-vigente-1;336859-edicion-libro-asuncion-legislacion-municipal-vigente-1;336859-edicion-libro-asuncion-legislacion-municipal-vigente-1;;;336859;"EDICION DEL LIBRO ASUNCION LEGISLACION MUNICIPAL VIGENTE";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-31 11:00:00";tradicional;40000000
336967-mantenimiento-reparacion-central-telefonica-junta-municipal-asuncion-1;;;;;336967;"MANTENIMIENTO Y REPARACION DE LA CENTRAL TELEFONICA DE LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-10-31;;tradicional;72120000
337202-adquisicion-combustibles-lubricantes-junta-municipal-asuncion-defensoria-municipal-1;337202-adquisicion-combustibles-lubricantes-junta-municipal-asuncion-defensoria-municipal-1;337202-adquisicion-combustibles-lubricantes-junta-municipal-asuncion-defensoria-municipal-1;;;337202;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA LA JUNTA MUNICIPAL DE ASUNCION Y LA DEFENSORIA MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-10-31;"2017-12-13 09:00:00";tradicional;996025600
337207-servicio-arreglos-florales-junta-municipal-asuncion-1;337207-servicio-arreglos-florales-junta-municipal-asuncion-1;337207-servicio-arreglos-florales-junta-municipal-asuncion-1;;;337207;"SERVICIO DE ARREGLOS FLORALES PARA LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-12-12 10:00:00";tradicional;35000000
337209-servicio-fotocopiados-junta-municipal-asuncion-1;337209-servicio-fotocopiados-junta-municipal-asuncion-1;337209-servicio-fotocopiados-junta-municipal-asuncion-1;;;337209;"SERVICIO DE FOTOCOPIADOS PARA LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-12-13 10:00:00";tradicional;36000000
337210-provision-gaseosas-agua-mineral-junta-municipal-asuncion-defensoria-municipal-1;337210-provision-gaseosas-agua-mineral-junta-municipal-asuncion-defensoria-municipal-1;337210-provision-gaseosas-agua-mineral-junta-municipal-asuncion-defensoria-municipal-1;;;337210;"PROVISION DE GASEOSAS Y AGUA MINERAL PARA LA JUNTA MUNICIPAL DE ASUNCION Y LA DEFENSORIA MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-29 09:00:00";tradicional;90542150
337212-servicio-bufette-bocaditos-junta-municipal-asuncion-defensoria-municipal-1;337212-servicio-bufette-bocaditos-junta-municipal-asuncion-defensoria-municipal-1;337212-servicio-bufette-bocaditos-junta-municipal-asuncion-defensoria-municipal-1;;;337212;"SERVICIO DE BUFETTE Y BOCADITOS PARA LA JUNTA MUNICIPAL DE ASUNCION Y LA DEFENSORIA MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2018-01-03 09:00:00";tradicional;152482500
337214-adquisicion-pasajes-servicio-conexo-junta-municipal-asuncion-defensoria-municipal-1;337214-adquisicion-pasajes-servicio-conexo-junta-municipal-asuncion-defensoria-municipal-1;;;;337214;"ADQUISICION DE PASAJES Y SERVICIO CONEXO PARA LA JUNTA MUNICIPAL DE ASUNCION Y LA DEFENSORIA MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-10-31;"2018-01-11 09:00:00";tradicional;211000000
337216-provision-placas-medallas-estatuillas-ceremonial-junta-municipal-asuncion-1;337216-provision-placas-medallas-estatuillas-ceremonial-junta-municipal-asuncion-1;337216-provision-placas-medallas-estatuillas-ceremonial-junta-municipal-asuncion-1;;;337216;"PROVISION DE PLACAS, MEDALLAS Y ESTATUILLAS PARA CEREMONIAL DE LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-29 10:00:00";tradicional;60960000
337218-adquisicion-resmas-papeles-varios-junt-amunicipal-defensoria-municipal-juzgado-falta-1;337218-adquisicion-resmas-papeles-varios-junt-amunicipal-defensoria-municipal-juzgado-falta-1;337218-adquisicion-resmas-papeles-varios-junt-amunicipal-defensoria-municipal-juzgado-falta-1;;;337218;"ADQUISICION DE RESMAS Y PAPELES VARIOS PARA LA JUNT AMUNICIPAL DEFENSORIA MUNICIPAL Y JUZGADO DE FALTAS";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-12-01 11:00:00";tradicional;126658850
337231-provision-leche-funcionarios-junta-municipal-asuncion-1;337231-provision-leche-funcionarios-junta-municipal-asuncion-1;337231-provision-leche-funcionarios-junta-municipal-asuncion-1;;;337231;"PROVISION DE LECHE PARA FUNCIONARIOS DE LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-12-04 11:00:00";tradicional;68986340
337234-adquisicion-tintas-toner-impresoras-junta-municipal-defensoria-municipal-juzgado-fal-1;337234-adquisicion-tintas-toner-impresoras-junta-municipal-defensoria-municipal-juzgado-fal-1;337234-adquisicion-tintas-toner-impresoras-junta-municipal-defensoria-municipal-juzgado-fal-1;;;337234;"ADQUISICION DE TINTAS Y TONER PARA IMPRESORAS DE LA JUNTA MUNICIPAL, DEFENSORIA MUNICIPAL Y JUZGADO DE FALTAS";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-12-05 09:00:00";tradicional;365576000
337288-servicio-funebre-prestado-junta-municipal-asuncion-1;337288-servicio-funebre-prestado-junta-municipal-asuncion-1;337288-servicio-funebre-prestado-junta-municipal-asuncion-1;;;337288;" SERVICIO FUNEBRE PRESTADO POR LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2018-02-20 09:00:00";tradicional;102520000
