planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
253462-adquisicion-mangueras-alta-presion-c-incendios;;;;;253462;"Adquisicion de Mangueras de Alta presion c/Incendios";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;7800000
253464-articulos-plastico;;;;;253464;"Articulos de Plastico";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;6700000
253511-construccion-edificio;;;;;253511;"Construccion de Edificio";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-07-31;;tradicional;1000000000
253514-reconst-tabl-elect-renov-circ-ilum;;;;;253514;"Reconst. Tabl. Elect., Renov. Circ. Ilum.";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-07-31;;tradicional;290000000
253573-adquisicion-software-motor-bases;253573-adquisicion-software-motor-bases;253573-adquisicion-software-motor-bases;;;253573;"Adquisicion de Software - Motor de Bases de ";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-07-31 10:00:00";tradicional;13200000
253687-adquisicion-barreras-p-estac-publico;;;;;253687;"Adquisicion de Barreras p/Estac. Publico";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;40000000
254249-adquisicion-equipos-informaticos;254249-adquisicion-equipos-informaticos;254249-adquisicion-equipos-informaticos;;;254249;"Adquisicion de Equipos Informaticos";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-05-17 10:00:00";tradicional;87200000
257036-adquisicion-vehiculo-pra-junta-municipal-asuncion;257036-adquisicion-vehiculo-pra-junta-municipal-asuncion;257036-adquisicion-vehiculo-pra-junta-municipal-asuncion;;;257036;"ADQUISICION DE VEHICULO PRA LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-07-31;"2013-10-14 09:45:00";tradicional;428000000
257708-adquisicion-motores-electricos-calderas-generadores;;;;;257708;"ADQUISICION DE MOTORES ELECTRICOS, CALDERAS Y GENERADORES";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-07-31;;tradicional;653000000
257880-articulos-senalizacion;;;;;257880;"ARTICULOS DE SEÑALIZACION";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-07-31;;tradicional;129502000
257899-estructuras-metalicas;;;;;257899;"ESTRUCTURAS METALICAS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;19730000
257907-adquisicion-instrumentos-medicos-laboratorio;;;;;257907;"ADQUISICION DE INSTRUMENTOS MEDICOS Y DE LABORATORIO";municipalidad-asuncion;108;"Municipalidad de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;4460000
258000-adquisicion-tintas-pinturas-colorantes;;;;;258000;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES";municipalidad-asuncion;108;"Municipalidad de Asunción";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-07-31;;tradicional;744262750
258022-adquisicion-camaras-fotograficas-filmadoras;;;;;258022;"ADQUISICION DE CAMARAS FOTOGRAFICAS Y FILMADORAS";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;32837750
258029-servicio-consultoria-desarrollo-sistema;;;;;258029;"SERVICIO DE CONSULTORIA PARA DESARROLLO DE SISTEMA";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-07-31;;tradicional;348750000
258052-adquisicion-insecticidas-fumigantes-otros;258052-adquisicion-insecticidas-fumigantes-otros;258052-adquisicion-insecticidas-fumigantes-otros;;;258052;"ADQUISICION DE INSECTICIDAS, FUMIGANTES Y OTROS";municipalidad-asuncion;108;"Municipalidad de Asunción";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-07-31;"2013-10-16 10:00:00";tradicional;144720000
258063-adquisicion-equipos-circuito-cerrado-senalizacion-emergencia;;;;;258063;"ADQUISICION DE EQUIPOS DE CIRCUITO CERRADO Y SEÑALIZACION DE EMERGENCIA";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;48200000
258089-adquisicion-alimentos;;;;;258089;"ADQUISICION DE ALIMENTOS";municipalidad-asuncion;108;"Municipalidad de Asunción";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;33937400
258117-adquisicion-estandartes;;;;;258117;"ADQUISICION DE ESTANDARTES";municipalidad-asuncion;108;"Municipalidad de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;2960000
258143-alquiler-dispensadores-agua;;;;;258143;"ALQUILER DE DISPENSADORES DE AGUA";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;3600000
258152-adquisicion-libros-textos-varios;;;;;258152;"ADQUISICION DE LIBROS Y TEXTOS VARIOS";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;4000000
258183-servicio-fumigacion;;;;;258183;"SERVICIO DE FUMIGACION";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;116430000
258204-adquisicion-insumos-laboratorio;;;;;258204;"ADQUISICION DE INSUMOS DE LABORATORIO";municipalidad-asuncion;108;"Municipalidad de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;51992749
258387-adquisicion-relojes-marcadores-digitales;;;;;258387;"ADQUISICION DE RELOJES MARCADORES DIGITALES";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;104926160
258407-reparaciones-mayores-equipos-aire-acondicionado;;;;;258407;"REPARACIONES MAYORES DE EQUIPOS DE AIRE ACONDICIONADO";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;85000000
258411-reparaciones-mayores-transformadores;;;;;258411;"REPARACIONES MAYORES DE TRANSFORMADORES";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;20000000
258416-reparaciones-mayores-maquinarias-regularizacion-asfaltica;;;;;258416;"REPARACIONES MAYORES DE MAQUINARIAS PARA REGULARIZACION ASFALTICA";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-07-31;;tradicional;300000000
258441-adquisicion-bienes-consumos-varios-reparacion-mantenimiento-plazas-parques;258441-adquisicion-bienes-consumos-varios-reparacion-mantenimiento-plazas-parques;258441-adquisicion-bienes-consumos-varios-reparacion-mantenimiento-plazas-parques;;;258441;"ADQUISICION DE BIENES DE CONSUMOS VARIOS PARA REPARACION Y MANTENIMIENTO DE PLAZAS Y PARQUES";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-05-13 08:45:00";tradicional;119958000
258519-construccion-reparacion-puentes-hormigon-armado-pasarelas-tapas-canales-di;;;;;258519;"CONSTRUCCION Y REPARACION DE PUENTES DE HORMIGON ARMADO, PASARELAS Y TAPAS DE CANALES EN DISTINTOS BARRIOS DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-07-31;;tradicional;6532445157
258537-construccion-viaducto-vehicular;;;;;258537;"CONSTRUCCION DE VIADUCTO VEHICULAR";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-07-31;;tradicional;20000000000
260946-servicio-rastreo-satelital-camiones-contenedores;260946-servicio-rastreo-satelital-camiones-contenedores;260946-servicio-rastreo-satelital-camiones-contenedores;;;260946;"SERVICIO DE RASTREO SATELITAL PARA CAMIONES Y CONTENEDORES";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-07-26 09:45:00";tradicional;60000000
261451-adquisicion-repuestos-maquinarias-livianas-pesadas;261451-adquisicion-repuestos-maquinarias-livianas-pesadas;261451-adquisicion-repuestos-maquinarias-livianas-pesadas;;;261451;"ADQUISICION DE REPUESTOS PARA MAQUINARIAS LIVIANAS Y PESADAS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-08-02 10:45:00";tradicional;71133600
261486-adquisicion-opticas-led-semaforos;261486-adquisicion-opticas-led-semaforos;261486-adquisicion-opticas-led-semaforos;;;261486;"ADQUISICION DE OPTICAS LED PARA SEMAFOROS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-07-31;"2013-10-28 10:00:00";tradicional;159500000
261550-reparacion-caldera-tolvas-agregados-usina-asfalto;;;;;261550;"REPARACION DE CALDERA Y TOLVAS AGREGADOS DE USINA DE ASFALTO";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-07-31;;tradicional;297260000
261698-adquisicion-alimentos-guarderias-comedor-escuelas-hogar-abrigo;261698-adquisicion-alimentos-guarderias-comedor-escuelas-hogar-abrigo;261698-adquisicion-alimentos-guarderias-comedor-escuelas-hogar-abrigo;;;261698;"ADQUISICION DE ALIMENTOS PARA LAS GUARDERIAS, COMEDOR, ESCUELAS Y HOGAR ABRIGO";municipalidad-asuncion;108;"Municipalidad de Asunción";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-07-31;"2013-11-25 10:00:00";tradicional;2144991500
261755-contratacion-seguros;261755-contratacion-seguros;261755-contratacion-seguros;;;261755;"CONTRATACION DE SEGUROS";municipalidad-asuncion;108;"Municipalidad de Asunción";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-07-31;"2013-11-28 10:00:00";tradicional;4097707000
261776-adquisicion-maquinarias-equipos-transporte;;;;;261776;"ADQUISICION DE MAQUINARIAS Y EQUIPOS DE TRANSPORTE";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-07-31;;tradicional;29421550000
261923-alimentos-zoologico-asuncion;261923-alimentos-zoologico-asuncion;261923-alimentos-zoologico-asuncion;;;261923;"ALIMENTOS PARA EL ZOOLOGICO DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-07-31;"2013-11-20 10:00:00";tradicional;1790332960
261965-consultoria-elaboracion-estudio-estrutural-recomendacion-techo-viola-muro;;;;;261965;"CONSULTORIA PARA ELABORACION DE ESTUDIO ESTRUTURAL Y RECOMENDACION SOBRE EL TECHO VIOLA Y MURO FRONTAL CASA CLARI";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;22000000
262036-obras-mejoramiento-construcciones-edilicias-departamento-senalizacion;;;;;262036;"OBRAS DE MEJORAMIENTO Y CONSTRUCCIONES EDILICIAS EN EL DEPARTAMENTO DE SEÑALIZACION";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-07-31;;tradicional;1329360838
262069-suscripcion-revista-juridica-la-ley-paraguaya-online;262069-suscripcion-revista-juridica-la-ley-paraguaya-online;262069-suscripcion-revista-juridica-la-ley-paraguaya-online;;;262069;"SUSCRIPCION A LA REVISTA JURIDICA ""LA LEY PARAGUAYA ONLINE""";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-07-31;"2013-09-03 09:45:00";tradicional;18000000
262150-mantenimiento-reparacion-aire-acondicionado-municipalidad-asuncion;262150-mantenimiento-reparacion-aire-acondicionado-municipalidad-asuncion;262150-mantenimiento-reparacion-aire-acondicionado-municipalidad-asuncion;;;262150;"MANTENIMIENTO Y REPARACIÓN DE AIRE ACONDICIONADO DE LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-07-31;"2013-09-20 10:00:00";tradicional;180000000
262166-servicio-impresion-diagramacion-edicion-folletos-revistas-periodico-gestio;262166-servicio-impresion-diagramacion-edicion-folletos-revistas-periodico-gestio;262166-servicio-impresion-diagramacion-edicion-folletos-revistas-periodico-gestio;;;262166;"SERVICIO DE IMPRESION, DIAGRAMACION, EDICION DE FOLLETOS, REVISTAS Y PERIODICO DE GESTION DEL GOBIERNO MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-08-02 09:45:00";tradicional;54384000
262169-provision-pasajes-aereos;262169-provision-pasajes-aereos;262169-provision-pasajes-aereos;;;262169;"PROVISION DE PASAJES AEREOS";municipalidad-asuncion;108;"Municipalidad de Asunción";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-07-31;"2013-12-02 10:00:00";tradicional;400000000
262175-adquisicion-cepos-municipalidad-asuncion;262175-adquisicion-cepos-municipalidad-asuncion;262175-adquisicion-cepos-municipalidad-asuncion;;;262175;"ADQUISICION DE CEPOS PARA LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-08-01 08:45:00";tradicional;108000000
262322-alquiler-equipos-informaticos;;;;;262322;"ALQUILER DE EQUIPOS INFORMATICOS";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;62500000
262384-adquisicion-software-sistema-operativo;;;;;262384;"ADQUISICION DE SOFTWARE DE SISTEMA OPERATIVO";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;5000000
262405-pavimento-tipo-empedrado-calle-tte-2-maximino-caballero-calle-nombre;;;;;262405;"PAVIMENTO TIPO EMPEDRADO CALLE TTE. 2º MAXIMINO CABALLERO Y CALLE SIN NOMBRE";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-07-31;;tradicional;229814550
262406-pavimentacion-tipo-empedrado-calle-vicente-flores;;;;;262406;"PAVIMENTACION TIPO EMPEDRADO DE LA CALLE VICENTE FLORES";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;124820000
262426-servicio-internet-tableta-digital-junta-municipal-asuncion;262426-servicio-internet-tableta-digital-junta-municipal-asuncion;262426-servicio-internet-tableta-digital-junta-municipal-asuncion;;;262426;"SERVICIO DE INTERNET PARA TABLETA DIGITAL PARA LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-08-07 11:15:00";tradicional;48080000
262434-remodelacion-plazas-libertad-o-leary;262434-remodelacion-plazas-libertad-o-leary;262434-remodelacion-plazas-libertad-o-leary;;;262434;"REMODELACION DE LAS PLAZAS LIBERTAD Y O'LEARY";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-08-01 09:45:00";tradicional;92963500
262682-servicio-limpieza-integral-toa;262682-servicio-limpieza-integral-toa;262682-servicio-limpieza-integral-toa;;;262682;"SERVICIO DE LIMPIEZA INTEGRAL DE LA TOA";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-09-30 10:00:00";tradicional;116415000
253463-materiales-seguridad-adiestramiento;;;;;253463;"Materiales para Seguridad y Adiestramiento";municipalidad-asuncion;108;"Municipalidad de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;14900000
253520-instal-det-h-c-panel-control-central;;;;;253520;"Instal. Det. H/C con Panel de Control Central";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;100000000
253530-contruccion-pozo-artesiano;253530-contruccion-pozo-artesiano;253530-contruccion-pozo-artesiano;;;253530;"Contruccion de Pozo Artesiano";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-10-11 10:00:00";tradicional;65526300
253567-adquisicion-colocacion-camaras-seguridad;253567-adquisicion-colocacion-camaras-seguridad;253567-adquisicion-colocacion-camaras-seguridad;;;253567;"Adquisicion y Colocacion de Camaras de Seguridad";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-07-17 10:00:00";tradicional;36300000
253793-adquisicion-muebles-enseres;253793-adquisicion-muebles-enseres;253793-adquisicion-muebles-enseres;;;253793;"Adquisicion de Muebles y Enseres";municipalidad-asuncion;108;"Municipalidad de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-08-07 10:00:00";tradicional;35000000
256281-adquisicion-licencias-programas-computacionales;;;;;256281;"ADQUISICION DE LICENCIAS PARA PROGRAMAS COMPUTACIONALES";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;80000000
257735-adquisicion-equipos-audiovisuales;;;;;257735;"ADQUISICION DE EQUIPOS AUDIOVISUALES";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;78000000
257762-adquisicion-materiales-didacticos-equipos-deportivos;;;;;257762;"ADQUISICION DE MATERIALES DIDACTICOS Y EQUIPOS DEPORTIVOS";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;57763110
257786-adquisicion-juegos-infantiles-plazas-parques;;;;;257786;"ADQUISICION DE JUEGOS INFANTILES PARA PLAZAS Y PARQUES";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-08-31;;tradicional;200000000
257790-adquisicion-instrumentos-musicales;;;;;257790;"ADQUISICION DE INSTRUMENTOS MUSICALES";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;20000000
257990-adquisicion-microfonos-amplificadores-consolas;;;;;257990;"ADQUISICION DE MICROFONOS, AMPLIFICADORES Y CONSOLAS";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;112455000
258039-adquisicion-extintores;;;;;258039;"ADQUISICION DE EXTINTORES";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;77965600
258068-adquisicion-equipos-limpieza-instalaciones-municipales;;;;;258068;"ADQUISICION DE EQUIPOS PARA LIMPIEZA DE INSTALACIONES MUNICIPALES";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;10000000
258071-adquisicion-certificador-red-protectores-lineas-telefonicas;;;;;258071;"ADQUISICION DE CERTIFICADOR DE RED Y PROTECTORES DE LINEAS TELEFONICAS";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;70000000
258121-adquisicion-cuerinas-cinturones;;;;;258121;"ADQUISICION DE CUERINAS Y CINTURONES";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;16600000
258153-mantenimiento-basculas;;;;;258153;"MANTENIMIENTO DE BASCULAS";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;50000000
258155-manteniento-plaza-parque;;;;;258155;"MANTENIENTO DE PLAZA Y PARQUE";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;5000000
258167-mantenimiento-transformadores;;;;;258167;"MANTENIMIENTO DE TRANSFORMADORES";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;53000000
258173-mantenimiento-cableado-centrales-telefonicas;;;;;258173;"MANTENIMIENTO DE CABLEADO DE CENTRALES TELEFONICAS";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-08-31;;tradicional;165400000
