planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
295966-mantenimiento-reparacion-bancos-capacitores-bloques-c-palacente-municipal-1;295966-adquisicion-materiales-bancos-capacitores-bloques-c-palacete-municipal-1;295966-adquisicion-materiales-bancos-capacitores-bloques-c-palacete-municipal-1;;;295966;"Adquisicion de materiales para los Bancos de Capacitores de los Bloques A y C del Palacete Municipal";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-08-12 09:45:00";tradicional;46393733
296562-provision-e-instalacion-camara-seguridad-centro-desarrillo-infantil-concejalitos-asu-1;296562-provision-e-instalacion-camara-seguridad-centro-desarrillo-infantil-concejalitos-asu-1;296562-provision-e-instalacion-camara-seguridad-centro-desarrillo-infantil-concejalitos-asu-1;;;296562;"PROVISIÓN E INSTALACIÓN DE CAMARA DE SEGURIDAD PARA EL CENTRO DE DESARRILLO INFANTIL - CONCEJALITOS DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-06-11 11:15:00";tradicional;7534592
296729-adquisicion-conos-senaladores-1;296729-adquisicion-conos-senaladores-1;296729-adquisicion-conos-senaladores-1;;;296729;"ADQUISICION DE CONOS SEÑALADORES";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-21 08:45:00";tradicional;77000000
296732-adquisicion-3-tres-unidades-fumigadores-manuales-denominado-tambien-termonebulizador-1;296732-adquisicion-3-tres-unidades-fumigadores-manuales-denominado-tambien-termonebulizador-1;296732-adquisicion-3-tres-unidades-fumigadores-manuales-denominado-tambien-termonebulizador-1;;;296732;"ADQUISICION DE 3 (TRES) UNIDADES DE FUMIGADORES MANUALES DENOMINADO TAMBIEN TERMONEBULIZADORES";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-01 10:45:00";tradicional;52080000
296748-adquisicion-muebles-1;296748-adquisicion-muebles-1;;;;296748;"ADQUISICION DE MUEBLES";municipalidad-asuncion;108;"Municipalidad de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-06-30;"2015-07-09 10:00:00";tradicional;5000000
296766-adquisicion-relojes-biometricos-control-acceso-reconocimiento-rostro-1;296766-adquisicion-relojes-biometricos-control-acceso-reconocimiento-rostro-1;;;;296766;"ADQUISICION DE RELOJES BIOMETRICOS Y CONTROL DE ACCESO CON RECONOCIMIENTO DE ROSTRO";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-06-30;"2015-07-06 10:00:00";tradicional;140000000
296802-construccion-vallado-perimetral-plaza-santa-teresita-loma-pyta-1;296802-construccion-vallado-perimetral-plaza-santa-teresita-loma-pyta-1;;;;296802;"CONSTRUCCION DE VALLADO PERIMETRAL EN LA PLAZA SANTA TERESITA - LOMA PYTA";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-06-30;"2015-08-03 10:00:00";tradicional;140000000
296810-desague-pluvial-calle-carmen-soler-su-interseccion-avenida-choferes-chaco-1;296810-desague-pluvial-calle-carmen-soler-su-interseccion-avenida-choferes-chaco-1;296810-desague-pluvial-calle-carmen-soler-su-interseccion-avenida-choferes-chaco-1;;;296810;"DESAGÜE PLUVIAL DE LA CALLE ""CARMEN SOLER"" Y SU INTERSECCION CON LA AVENIDA CHOFERES DEL CHACO.";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-28 10:00:00";tradicional;93240000
296862-cableado-estructurado-red-datos-1;;;;;296862;"CABLEADO ESTRUCTURADO DE RED DE DATOS";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2015-06-30;;tradicional;140000000
296954-adquisicion-licencia-base-datos-oracle-1;296954-adquisicion-licencia-base-datos-oracle-1;;;;296954;"ADQUISICION DE LICENCIA DE BASE DE DATOS ORACLE";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-06-30;"2015-09-08 10:00:00";tradicional;120000000
296956-adquisicion-servidores-base-datos-1;;;;;296956;"ADQUISICION DE SERVIDORES DE BASE DE DATOS";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2015-06-30;;tradicional;135000000
297006-adquisicion-motobombas-1;297006-adquisicion-motobombas-1;297006-adquisicion-motobombas-1;;;297006;"Adquisicion de Motobombas";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-13 09:45:00";tradicional;11720000
297012-alquiler-banos-publicos-1;297012-alquiler-banos-publicos-1;297012-alquiler-banos-publicos-1;;;297012;"ALQUILER DE BAÑOS PUBLICOS";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-07 09:45:00";tradicional;127348000
297015-servicio-ploteados-vehiculos-1;297015-servicio-ploteados-vehiculos-1;297015-servicio-ploteados-vehiculos-1;;;297015;"SERVICIO DE PLOTEADOS DE VEHICULOS";municipalidad-asuncion;108;"Municipalidad de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-14 08:45:00";tradicional;100000000
297045-adquisicion-licencia-software-ofimatica-sistema-operativo-servidor-1;297045-adquisicion-licencia-software-ofimatica-sistema-operativo-servidor-1;297045-adquisicion-licencia-software-ofimatica-sistema-operativo-servidor-1;;;297045;"ADQUISICION DE LICENCIA DE SOFTWARE DE OFIMATICA Y SISTEMA OPERATIVO DE SERVIDOR";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-09-15 14:00:00";tradicional;136998000
297211-montaje-data-center-muncipalidad-asuncion-construccion-paredes-colocacion-aberturas-1;;;;;297211;"MONTAJE DE UN DATA CENTER EN LA MUNCIPALIDAD DE ASUNCION: Con construcción de paredes, colocación de aberturas y pisos; con instalación eléctrica y sistema de control de acceso, sistema de señalizacion, de climatizacion y sistema de energía ininterrumpida ";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-06-30;;tradicional;600000000
297236-adquisicion-flores-1;297236-adquisicion-flores-1;297236-adquisicion-flores-1;;;297236;"Adquisicion de Flores";municipalidad-asuncion;108;"Municipalidad de Asunción";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-28 09:45:00";tradicional;130000000
297284-servicio-fumigacion-exterminio-tratamiento-roedores-e-insectos-1;297284-servicio-fumigacion-exterminio-tratamiento-roedores-e-insectos-1;297284-servicio-fumigacion-exterminio-tratamiento-roedores-e-insectos-1;;;297284;"SERVICIO DE FUMIGACION, EXTERMINIO Y TRATAMIENTO DE ROEDORES E INSECTOS";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-09-17 11:00:00";tradicional;22700000
297375-construccion-muros-piedra-bruta-colocada-construccion-gaviones-varios-arroyos-ciudad-1;297375-construccion-muros-piedra-bruta-colocada-construccion-gaviones-varios-arroyos-ciudad-1;;;;297375;"CONSTRUCCIÓN DE MUROS DE PIEDRA BRUTA COLOCADA Y CONSTRUCCIÓN DE GAVIONES EN VARIOS ARROYOS DE LA CIUDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2015-06-30;"2015-12-18 10:00:00";tradicional;4118693880
297386-adquisicion-acoplado-carrozado-carreta-tanque-agua-estiercol-maquina-ecologica-picad-1;;;;;297386;"ADQUISICIÓN DE ACOPLADO CARROZADO , CARRETA TANQUE PARA AGUA Y ESTIERCOL, Y MAQUINA ECOLOGICA PICADORA Y TRITURADA DE RAMAS DE ARBOLES ";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-06-30;;tradicional;350000000
297399-alquiler-locales-permisionarios-mercado-n-4-1;;;;;297399;"ALQUILER DE LOCALES PARA PERMISIONARIOS DEL MERCADO Nº 4";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2015-06-30;;tradicional;133200000
287432-mantenimiento-grupo-electrogeno-transformador;287432-mantenimiento-grupo-electrogeno-transformador-1;;;;287432;"MANTENIMIENTO DE GRUPO ELECTROGENO Y TRANSFORMADOR";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-07-31;"2015-11-16 10:00:00";tradicional;20000000
287436-mantenimiento-reparacion-ascensor;;;;;287436;"MANTENIMIENTO Y REPARACION DE ASCENSOR";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-07-31;;tradicional;20000000
287482-consultoria-asesoria-gestion-ambiental;;;;;287482;"CONSULTORIA Y ASESORIA DE GESTION AMBIENTAL";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2015-07-31;;tradicional;50000000
287517-alimentos-persona;;;;;287517;"ALIMENTOS PARA PERSONA";municipalidad-asuncion;108;"Municipalidad de Asunción";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2015-07-31;;tradicional;59971800
287703-adquisicion-colocacion-equipo-comunicacion;;;;;287703;"ADQUISICION Y COLOCACION DE EQUIPO DE COMUNICACION";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2015-07-31;;tradicional;50000000
288665-adquisicion-equipos-informaticos;;;;;288665;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2015-07-31;;tradicional;80000000
297013-servicios-impresion-tripticos-informativos-1;297013-servicios-impresion-tripticos-informativos-1;297013-servicios-impresion-tripticos-informativos-1;;;297013;"SERVICIOS DE IMPRESION DE TRIPTICOS INFORMATIVOS";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-07-03 10:45:00";tradicional;32175000
297016-alquiler-pantallas-leds-1;297016-alquiler-pantallas-leds-1;297016-alquiler-pantallas-leds-1;;;297016;"Alquiler de Pantallas Leds";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-07-07 09:15:00";tradicional;128960000
297075-servicios-consultoria-desarrollo-proyecto-ejecutivo-restauracion-integral-patio-nort-1;297075-servicios-consultoria-desarrollo-proyecto-ejecutivo-restauracion-integral-patio-nort-1;;;;297075;"SERVICIOS DE CONSULTORIA PARA EL DESARROLLO DEL PROYECTO EJECUTIVO PARA LA RESTAURACION INTEGRAL DEL PATIO NORTE DEL TEATRO MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-07-31;"2015-10-02 10:00:00";tradicional;140000000
297325-alquiler-fotocopiadoras-1;297325-alquiler-fotocopiadoras-1;297325-alquiler-fotocopiadoras-1;;;297325;"Alquiler de Fotocopiadoras";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-07-23 10:45:00";tradicional;140000000
297431-adquisicion-boquillas-analizadores-alcohol-1;297431-adquisicion-boquillas-analizadores-alcohol-1;297431-adquisicion-boquillas-analizadores-alcohol-1;;;297431;"Adquisicion de Boquillas para Analizadores de alcohol";municipalidad-asuncion;108;"Municipalidad de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-07-31 09:45:00";tradicional;62400000
297548-contratacion-seguros-1;297548-contratacion-seguros-1;297548-contratacion-seguros-1;;;297548;"Contratacion de Seguros";municipalidad-asuncion;108;"Municipalidad de Asunción";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-07-31;"2015-11-12 09:00:00";tradicional;5181000000
297553-servicio-suscripcion-revista-juridica-ley-1;297553-servicio-suscripcion-revista-juridica-ley-1;297553-servicio-suscripcion-revista-juridica-ley-1;;;297553;"SERVICIO DE SUSCRIPCION A REVISTA JURIDICA LA LEY";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-07-31;"2015-09-09 09:45:00";tradicional;31480000
297589-servicio-consultoria-proyecto-sistema-avanzado-gestion-trafico-1;;;;;297589;"SERVICIO DE CONSULTORIA PARA EL PROYECTO SISTEMA AVANZADO DE GESTION DE TRAFICO";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";8;AI;"Acuerdo Internacional";PLAN;Planificada;2015-07-31;;tradicional;38500000
297732-adquisicion-aceite-usina-caldera-1;297732-adquisicion-aceite-usina-caldera-1;297732-adquisicion-aceite-usina-caldera-1;;;297732;"Adquisicion de Aceite Usina para Caldera";municipalidad-asuncion;108;"Municipalidad de Asunción";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-12 10:45:00";tradicional;83721000
297949-servicio-catering-varios-municipalidad-asuncion-1;297949-servicio-catering-varios-municipalidad-asuncion-1;297949-servicio-catering-varios-municipalidad-asuncion-1;;;297949;"SERVICIO DE CATERING VARIOS PARA LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-20 09:45:00";tradicional;130000000
298008-servicio-alquiler-omnibus-traslado-personal-nocturno-1;;;;;298008;"SERVICIO DE ALQUILER DE OMNIBUS PARA EL TRASLADO DEL PERSONAL NOCTURNO";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-07-31;;tradicional;936000000
286821-alquiler-vehiculos-uso-institucional-1;286821-alquiler-vehiculos-uso-institucional-1;;;;286821;"ALQUILER DE VEHICULOS PARA USO INSTITUCIONAL";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-08-31;"2015-05-19 07:00:00";tradicional;110000000
286918-servicios-proviison-canastas;;;;;286918;"SERVICIOS DE PROVIISON DE CANASTAS ";municipalidad-asuncion;108;"Municipalidad de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2015-08-31;;tradicional;27600000
287488-servicios-organizacion-eventos;287488-servicios-organizacion-eventos-1;;;;287488;"SERVICIOS DE ORGANIZACION Y EVENTOS";municipalidad-asuncion;108;"Municipalidad de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-08-31;"2015-11-13 10:00:00";tradicional;43274400
287531-adquisicion-materiales-seguridad-adiestramiento;;;;;287531;"ADQUISICION DE MATERIALES PARA SEGURIDAD Y ADIESTRAMIENTO";municipalidad-asuncion;108;"Municipalidad de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";PLAN;Planificada;2015-08-31;;tradicional;5000000
287689-inst-h-c-panel-control-central;;;;;287689;"INST. DEL H/C CON PANEL DE CONTROL CENTRAL";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-08-31;;tradicional;140000000
287704-adq-colocacion-central-telefonica-accesorios;;;;;287704;"Adq. y Colocacion de Central Telefonica y Accesorios";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2015-08-31;;tradicional;35000000
297586-mantenimiento-reparacion-menores-vehiculos-pertenecientes-direccion-policia-municipa-1;297586-mantenimiento-reparacion-menores-vehiculos-pertenecientes-direccion-policia-municipa-1;297586-mantenimiento-reparacion-menores-vehiculos-pertenecientes-direccion-policia-municipa-1;;;297586;"Mantenimiento y Reparacion Menores de Vehiculos pertenecientes a la Direccion de la Policia Municipal de Transito";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-23 09:45:00";tradicional;81225000
298014-revitalizacion-avda-francisco-acuna-figueroa-avda-5ta-estados-unidos-caballero-1;298014-revitalizacion-avda-francisco-acuna-figueroa-avda-5ta-estados-unidos-caballero-1;;;;298014;"REVITALIZACION DE LA AVDA. FRANCISCO ACUÑA DE FIGUEROA (AVDA. 5TA.) ENTRE ESTADOS UNIDOS Y CABALLERO";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2015-08-31;"2015-11-27 10:00:00";tradicional;2640000000
298016-reconstruccion-muralla-cementerio-sur-1;;;;;298016;"RECONSTRUCCION DE MURALLA DEL CEMENTERIO DEL SUR";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-08-31;;tradicional;138405045
298164-reconstruccion-muralla-cementerio-este-1;;;;;298164;"RECONSTRUCCION DE MURALLA DEL CEMENTERIO DEL ESTE";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-08-31;;tradicional;136000000
298175-mantenimiento-actualizacion-sistema-integrado-administrativo-terminal-omnibus-1;298175-mantenimiento-actualizacion-sistema-integrado-administrativo-terminal-omnibus-1;;;;298175;"MANTENIMIENTO Y ACTUALIZACION DEL SISTEMA INTEGRADO ADMINISTRATIVO DE LA TERMINAL DE OMNIBUS";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-08-31;"2015-12-04 10:00:00";tradicional;140000000
298444-rellenamiento-asfaltico-principales-hundimientos-baches-desniveles-distintas-calles-1;298444-rellenamiento-asfaltico-principales-hundimientos-baches-desniveles-distintas-calles-1;;;;298444;"RELLENAMIENTO ASFALTICO DE LOS PRINCIPALES HUNDIMIENTOS, BACHES Y DESNIVELES EN LAS DISTINTAS CALLES DE LA CIUDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";EVAL;"En Evaluacion (Cerrada)";2015-08-31;"2015-09-11 08:00:00";tradicional;3000000000
298695-servicio-consultoria-proyecto-sistema-avanzado-gestion-trafico-1;298695-servicio-consultoria-proyecto-sistema-avanzado-gestion-trafico-1;298695-servicio-consultoria-proyecto-sistema-avanzado-gestion-trafico-1;;;298695;"SERVICIO DE CONSULTORIA PARA EL PROYECTO SISTEMA AVANZADO DE GESTION DE TRAFICO";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-21 10:00:00";tradicional;38500000
298800-servicio-escribania-municipalidad-asuncion-1;;;;;298800;"SERVICIO DE ESCRIBANIA PARA LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2015-08-31;;tradicional;50000000
298816-adquisicion-combustible-1;298816-adquisicion-combustible-1;;;;298816;"ADQUISICION DE COMBUSTIBLE";municipalidad-asuncion;108;"Municipalidad de Asunción";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-08-31;"2015-10-09 09:45:00";tradicional;8000000
286662-adquisicion-combustible;286662-adquisicion-combustible-1;286662-adquisicion-combustible-1;;;286662;"ADQUISICION DE COMBUSTIBLE";municipalidad-asuncion;108;"Municipalidad de Asunción";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-16 10:45:00";tradicional;139996500
287429-servicio-fumigacion-edificio;;;;;287429;"SERVICIO DE FUMIGACION DEL EDIFICIO";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-09-30;;tradicional;10000000
287534-recarga-extintores;287534-recarga-extintores-1;;;;287534;"RECARGA DE EXTINTORES";municipalidad-asuncion;108;"Municipalidad de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-09-30;"2015-11-03 10:00:00";tradicional;5993300
290834-mantenimiento-reparacion-menores-edificio-junta-municipal-asuncon;290834-pulido-plastificado-pisos-limpieza-socalos-oficinas-junta-municipal-asuncion-1;290834-pulido-plastificado-pisos-limpieza-socalos-oficinas-junta-municipal-asuncion-1;;;290834;"PULIDO Y PLASTIFICADO DE PISOS Y LIMPIEZA DE SOCALOS PARA OFICINAS DE LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-11-11 11:00:00";tradicional;68392600
297425-vallado-perimetral-edificios-centro-geston-trafico-centro-informacion-turistica-ubic-1;;;;;297425;"VALLADO PERIMETRAL DE LOS EDIFICIOS: CENTRO DE GESTION DE TRAFICO Y CENTRO DE INFORMACION TURISTICA, UBICADOS EN LA AVDA. COSTANERA ""JOSE ASUNCION FLORES""";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-09-30;;tradicional;631125369
298885-adquisicion-carretillas-carritos-barrenderos-municipalidad-asuncion-1;298885-adquisicion-carretillas-carritos-barrenderos-municipalidad-asuncion-1;;;;298885;"ADQUISICION DE CARRETILLAS Y CARRITOS PARA BARRENDEROS DE LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-09-30;"2015-10-14 08:45:00";tradicional;139750000
299059-construccion-parque-educacion-vial-plaza-valinotti-1;299059-construccion-parque-educacion-vial-plaza-valinotti-1;;;;299059;"CONSTRUCCION DEL PARQUE DE EDUCACION VIAL EN LA PLAZA VALINOTTI";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2015-09-30;"2016-05-02 10:00:00";tradicional;1100000000
299162-mantenimiento-reparacion-estatuas-monumentos-ciudad-asuncion-1;;;;;299162;"MANTENIMIENTO Y REPARACION DE ESTATUAS Y MONUMENTOS DE LA CIUDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-09-30;;tradicional;120000000
