planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
277620-adquisicion-maquina-impresora-offset;277620-adquisicion-maquinas-impresora-offset;;;;277620;"ADQUISICION DE MAQUINAS IMPRESORA OFFSET";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2014-05-31;"2015-06-29 09:00:00";tradicional;660000000
277622-adquisicion-camaras-fotograficas-digitales-filmadoras;277622-adquisicion-camaras-fotograficas-digitales-filmadoras;277622-adquisicion-camaras-fotograficas-digitales-filmadoras-1;;;277622;"ADQUISICION DE CAMARAS FOTOGRAFICAS DIGITALES Y FILMADORAS";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-04 09:45:00";tradicional;46500000
277640-adquisicion-kits-alimentos-victimas-ycua-bolanos;277640-adquisicion-kits-alimentos-victimas-ycua-bolanos;277640-adquisicion-kits-alimentos-victimas-ycua-bolanos;;;277640;"ADQUISICION DE KITS DE ALIMENTOS PARA VICTIMAS DE YCUA BOLAÑOS";municipalidad-asuncion;108;"Municipalidad de Asunción";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-05-31;"2014-09-04 10:00:00";tradicional;1708728000
277671-adquisicion-uniformes-calzados-funcionarios-municipalidad-asuncion;277671-adquisicion-uniformes-calzados-funcionarios-municipalidad-asuncion;277671-adquisicion-uniformes-calzados-funcionarios-municipalidad-asuncion;;;277671;"ADQUISICION DE UNIFORMES Y CALZADOS PARA FUNCIONARIOS DE LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-05-31;"2014-07-18 10:00:00";tradicional;8586325746
277739-mejoramiento-cementerio-sur;277739-mejoramiento-cementerio-sur;277739-mejoramiento-cementerio-sur;;;277739;"MEJORAMIENTO EN EL CEMENTERIO DEL SUR";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-08-29 10:00:00";tradicional;143242418
277832-pavimentacion-tipo-empedrado-diferentes-calles-asuncion;277832-pavimentacion-tipo-empedrado-diferentes-calles-asuncion;277832-pavimentacion-tipo-empedrado-diferentes-calles-asuncion;;;277832;"PAVIMENTACION TIPO EMPEDRADO DE DIFERENTES CALLES DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-05-31;"2014-07-07 10:00:00";tradicional;8078649860
277841-adecuacion-sistema-prevencion-incendios;277841-adecuacion-sistema-prevencion-incendios;;;;277841;"ADECUACION DE SISTEMA DE PREVENCION CONTRA INCENDIOS";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-05-31;"2015-03-13 09:00:00";tradicional;1893185290
277892-adquisicion-leche;277892-adquisicion-leche;277892-adquisicion-leche;;;277892;"ADQUISICION DE LECHE";municipalidad-asuncion;108;"Municipalidad de Asunción";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-05-31;"2014-08-26 10:00:00";tradicional;2486250000
277946-alquiler-inmueble-centro-desarrollo-infantil-junta-municipal-asuncion;277946-alquiler-inmueble-centro-desarrollo-infantil-junta-municipal-asuncion;277946-alquiler-inmueble-centro-desarrollo-infantil-junta-municipal-asuncion;;;277946;"ALQUILER DE INMUEBLE PARA CENTRO DE DESARROLLO INFANTIL DE LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-05-31;"2014-06-03 09:00:00";tradicional;184275000
277991-alquiler-impresoras-laser;277991-alquiler-impresoras-laser;277991-alquiler-impresoras-laser;;;277991;"ALQUILER DE IMPRESORAS LASER";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-13 09:45:00";tradicional;134995000
278027-construccion-mamposteria-piedra-bruta-colocada-arroyos-diferentes-sectores;278027-construccion-mamposteria-piedra-bruta-colocada-arroyos-diferentes-sectores;278027-construccion-mamposteria-piedra-bruta-colocada-arroyos-diferentes-sectores;;;278027;"CONSTRUCCION DE MAMPOSTERIA DE PIEDRA BRUTA COLOCADA SOBRE ARROYOS Y DIFERENTES SECTORES DE LA CIUDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-05-31;"2014-06-09 10:45:00";tradicional;4377944768
278069-adquisicion-equipos-informaticos-audiovisuales-escuela-taller-asuncion;278069-adquisicion-equipos-informaticos-audiovisuales-escuela-taller-asuncion;278069-adquisicion-equipos-informaticos-audiovisuales-escuela-taller-asuncion;;;278069;"ADQUISICION DE EQUIPOS INFORMATICOS Y AUDIOVISUALES PARA LA ESCUELA TALLER DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-27 09:45:00";tradicional;20588200
278153-consultoria-elaboracion-protocolo-incorporacion-talento-humano;;;;;278153;"CONSULTORÍA PARA LA ELABORACIÓN DE PROTOCOLO PARA INCORPORACIÓN DE TALENTO HUMANO ";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;80000000
278405-adquisicion-equipos-salud-centro-desarrollo-infantil-junta-municipal-asunc;278405-adquisicion-equipos-salud-centro-desarrollo-infantil-junta-municipal-asunc;278405-adquisicion-equipos-salud-centro-desarrollo-infantil-junta-municipal-asunc;;;278405;"ADQUISICION DE EQUIPOS DE SALUD PARA EL CENTRO DE DESARROLLO INFANTIL DE LA JUNTA MUNICIPAL DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-19 10:00:00";tradicional;2898000
278552-mejoramiento-vial-distintas-calles-asuncion;;;;;278552;"MEJORAMIENTO VIAL DE DISTINTAS CALLES DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-05-31;;tradicional;100079280000
278599-adquisicion-parque-centro-desarrollo-infantil-junta-municipal-asuncion;278599-adquisicion-parque-centro-desarrollo-infantil-junta-municipal-asuncion;278599-adquisicion-parque-centro-desarrollo-infantil-junta-municipal-asuncion;;;278599;"ADQUISICIÓN DE PARQUE PARA EL CENTRO DE DESARROLLO INFANTIL DE LA JUNTA MUNICIPAL DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-10 09:00:00";tradicional;27500000
278634-consultoria-organizacion-metodo-actualizacion-manuales-procedimientos-admi;278634-consultoria-organizacion-metodo-actualizacion-manuales-procedimientos-admi;278634-consultoria-organizacion-metodo-actualizacion-manuales-procedimientos-admi;;;278634;"CONSULTORÍA DE ORGANIZACIÓN Y METODO PARA LA ACTUALIZACION DE MANUALES DE PROCEDIMIENTOS ADMINISTRATIVOS PARA LA JUNTA MUNICIPAL DE ASUNCIÓN, DEFENSORÍA VECINAL Y VICE DEFENSORÍA";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-07-07 09:00:00";tradicional;85000000
268841-pintura-gral-edificio;;;;;268841;"PINTURA GRAL. DEL EDIFICIO";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;90000000
268842-revitalizacion-espacios-verdes;;;;;268842;"REVITALIZACION DE ESPACIOS VERDES";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;127500000
268843-servicio-fumigacion-edificio;;;;;268843;"SERVICIO DE FUMIGACION DEL EDIFICIO";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;10000000
268847-mantenimiento-transformador;;;;;268847;"MANTENIMIENTO DE TRANSFORMADOR";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;10000000
268859-servicio-seguridad-vigilancia;;;;;268859;"SERVICIO DE SEGURIDAD Y VIGILANCIA ";municipalidad-asuncion;108;"Municipalidad de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-06-30;;tradicional;1620000000
269046-construccion-edificio;;;;;269046;"CONSTRUCCION DE EDIFICIO";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-06-30;;tradicional;700000000
269063-adquisicion-barreras-estacionamiento-publico;;;;;269063;"ADQUISICION DE BARRERAS PARA ESTACIONAMIENTO PUBLICO";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;55000000
269072-adquisicion-sofware;;;;;269072;"Adquisicion de Sofware";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;30000000
273247-adquisicion-microfonos-bafles-otros-junta-municipal-asuncion-juzgado-falta;273247-adquisicion-microfonos-bafles-otros-junta-municipal-asuncion-juzgado-falta;273247-adquisicion-microfonos-bafles-otros-junta-municipal-asuncion-juzgado-falta;;;273247;"ADQUISICION DE MICROFONOS, BAFLES Y OTROS PARA LA JUNTA MUNICIPAL DE ASUNCION Y JUZGADO DE FALTAS.";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-15 10:00:00";tradicional;32670000
273360-alquiler-maquinarias-equipos-limpieza-ciudad;;;;;273360;"ALQUILER DE MAQUINARIAS Y EQUIPOS PARA LIMPIEZA DE LA CIUDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-06-30;;tradicional;4111800000
274389-reestructuracion-centro-antirrabico-nacional;;;;;274389;"REESTRUCTURACION DEL CENTRO ANTIRRABICO NACIONAL";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;50000000
274393-mejoramiento-lavadero-direccion-servicios-urbanos;;;;;274393;"MEJORAMIENTO DE LAVADERO DE LA DIRECCION DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-06-30;;tradicional;250000000
274395-refacciones-edilicias-policlinico-municipal;;;;;274395;"REFACCIONES EDILICIAS EN EL POLICLINICO MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-06-30;;tradicional;360000000
274398-restauracion-escuelas-municipales-comedores-infantiles-hogar-abrigo;;;;;274398;"RESTAURACION DE ESCUELAS MUNICIPALES, COMEDORES INFANTILES Y HOGAR ABRIGO";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;103000000
274410-construccion-murallas-muros-perimetrales-centros-municipales;;;;;274410;"CONSTRUCCION DE MURALLAS Y MUROS PERIMETRALES EN CENTROS MUNICIPALES";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;24200000
274415-ampliacion-deposito-direccion-vialidad;;;;;274415;"AMPLIACION DE DEPOSITO DE LA DIRECCION DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-06-30;;tradicional;150000000
274610-adquisicion-sistemas-circuito-cerrado-detectores-humo;;;;;274610;"ADQUISICION DE SISTEMAS DE CIRCUITO CERRADO Y DETECTORES DE HUMO";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;122900000
275379-adquisicion-equipos-oficina;;;;;275379;"ADQUISICION DE EQUIPOS DE OFICINA";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-06-30;;tradicional;217220000
275454-reparaciones-mayores-motoniveladoras-palas-cargadoras;;;;;275454;"REPARACIONES MAYORES DE MOTONIVELADORAS Y PALAS CARGADORAS";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-06-30;;tradicional;135000000
275458-adquisicion-equipos-laboratorio;;;;;275458;"ADQUISICION DE EQUIPOS DE LABORATORIO";municipalidad-asuncion;108;"Municipalidad de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-06-30;;tradicional;267200000
275793-provision-fuegos-artificiales;;;;;275793;"PROVISION DE FUEGOS ARTIFICIALES ";municipalidad-asuncion;108;"Municipalidad de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;10000000
277177-compra-circuito-cerrado-seguridad-dama;277177-compra-circuito-cerrado-seguridad-dama;277177-compra-circuito-cerrado-seguridad-dama;;;277177;"Compra de Circuito Cerrado de Seguridad para la DAMA";municipalidad-asuncion;108;"Municipalidad de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-24 09:00:00";tradicional;38500000
278070-adquisicion-insumos-varios-escuela-taller-asuncion;278070-adquisicion-insumos-varios-escuela-taller-asuncion;278070-adquisicion-insumos-varios-escuela-taller-asuncion-1;;;278070;"ADQUISICION DE INSUMOS VARIOS PARA LA ESCUELA TALLER DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-09-17 09:45:00";tradicional;72030670
278598-adquisicion-pistolas-escopetas;278598-adquisicion-pistolas-escopetas;278598-adquisicion-pistolas-escopetas;;;278598;"ADQUISICION DE PISTOLAS Y ESCOPETAS";municipalidad-asuncion;108;"Municipalidad de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-08-08 08:45:00";tradicional;48980000
278681-adquisicion-uniformes-zapatones-escuela-taller-asuncion;278681-adquisicion-uniformes-zapatones-escuela-taller-asuncion;278681-adquisicion-uniformes-zapatones-escuela-taller-asuncion;;;278681;"ADQUISICION DE UNIFORMES Y ZAPATONES PARA ESCUELA TALLER DE ASUNCION ";municipalidad-asuncion;108;"Municipalidad de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-09-01 09:45:00";tradicional;58656500
278689-mantenimiento-reparacion-equipos-oficina-vehiculos-escuela-taller;278689-mantenimiento-reparacion-equipos-oficina-vehiculos-escuela-taller,278689-mantenimiento-reparacion-equipos-oficina-vehiculos-escuela-taller-1;278689-mantenimiento-reparacion-equipos-oficina-vehiculos-escuela-taller;;;278689;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE OFICINA Y VEHICULOS DE ESCUELA TALLER";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-12-05 10:45:00";tradicional;21780000
278721-adquisicion-articulos-limpieza-escuela-taller-asuncion;278721-adquisicion-articulos-limpieza-escuela-taller-asuncion;278721-adquisicion-articulos-limpieza-escuela-taller-asuncion;;;278721;"ADQUISICION DE ARTICULOS DE LIMPIEZA PARA ESCUELA TALLER DE ASUNCION ";municipalidad-asuncion;108;"Municipalidad de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-18 09:45:00";tradicional;6546460
278802-adquisicion-muebles;278802-adquisicion-muebles;278802-adquisicion-muebles;;;278802;"ADQUISICION DE MUEBLES";municipalidad-asuncion;108;"Municipalidad de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-30 09:30:00";tradicional;8790000
278861-consultoria-estudio-integral-necesidad-banco-leche-humana-ciudad-asuncion;278861-consultoria-estudio-integral-necesidad-banco-leche-humana-ciudad-asuncion;278861-consultoria-estudio-integral-necesidad-banco-leche-humana-ciudad-asuncion;;;278861;"CONSULTORÍA DE ESTUDIO INTEGRAL SOBRE LA NECESIDAD DE BANCO DE LECHE HUMANA EN LA CIUDAD DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-25 09:00:00";tradicional;22850000
278976-adquisicion-zapatones-uniforme-bioseguridad-junta-municipal-asuncion-defen;278976-adquisicion-zapatones-uniforme-bioseguridad-junta-municipal-asuncion-defen;278976-adquisicion-zapatones-uniforme-bioseguridad-junta-municipal-asuncion-defen;;;278976;"ADQUISICIÓN DE ZAPATONES Y UNIFORME DE BIOSEGURIDAD PARA LA JUNTA MUNICIPAL DE ASUNCIÓN, DEFENSORÍA VECINAL Y JUZGADO DE FALTAS";municipalidad-asuncion;108;"Municipalidad de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-08-19 09:00:00";tradicional;15072980
279027-adquisicion-pinturas-escuela-taller-asuncion;279027-adquisicion-pinturas-escuela-taller-asuncion;279027-adquisicion-pinturas-escuela-taller-asuncion;;;279027;"ADQUISICION DE PINTURAS PARA LA ESCUELA TALLER DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-21 10:45:00";tradicional;11877000
279414-desague-pluvial-mejoramiento-vial-medioambiental-e-inclusivo-avda-gral-san;;;;;279414;"DESAGÜE PLUVIAL Y MEJORAMIENTO VIAL, MEDIOAMBIENTAL E INCLUSIVO DE LA AVDA. GRAL. SANTOS ENTRE LA CALLE CERRO CORA Y LA AVDA. ARTIGAS";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-06-30;;tradicional;8911104300
268676-adquisicion-combustible;268676-adquisicion-combustible;268676-adquisicion-combustible;;;268676;"ADQUISICION DE COMBUSTIBLE";municipalidad-asuncion;108;"Municipalidad de Asunción";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-14 09:00:00";tradicional;120000000
268846-mantenimiento-grupo-electrogeno;;;;;268846;"MANTENIMIENTO DE GRUPO ELECTROGENO";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-07-31;;tradicional;10000000
268848-mantenimiento-aire-acondicionados;;;;;268848;"MANTENIMIENTO DE AIRE ACONDICIONADOS ";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-07-31;;tradicional;10000000
268849-mantenimiento-ascensor;;;;;268849;"MANTENIMIENTO DE ASCENSOR ";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-07-31;;tradicional;15000000
268853-consultoria-asesoria-gestion-ambiental;;;;;268853;"CONSULTORIA Y ASESORIA DE GESTION AMBIENTAL";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2014-07-31;;tradicional;50000000
268854-servicio-internet;268854-servicio-internet;268854-servicio-internet;;;268854;"SERVICIO DE INTERNET";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-06 10:00:00";tradicional;26880000
268864-provision-leche-larga-vida;268864-provision-leche-larga-vida;268864-provision-leche-larga-vida;;;268864;"PROVISION DE LECHE LARGA VIDA";municipalidad-asuncion;108;"Municipalidad de Asunción";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-11-11 10:00:00";tradicional;33392682
268932-recarga-extintores;268932-recarga-extintores;268932-recarga-extintores;;;268932;"RECARGA DE EXTINTORES";municipalidad-asuncion;108;"Municipalidad de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-15 10:00:00";tradicional;2938500
269047-readecuacion-tabl-elect-renov-cableado-circuito-iluminacion;;;;;269047;"Readecuacion Tabl. Elect., Renov Cableado. Circuito de Iluminacion";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-07-31;;tradicional;127500000
269056-adquisicion-transformador;;;;;269056;"ADQUISICION DE TRANSFORMADOR";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2014-07-31;;tradicional;100000000
269058-adquisicion-colocacion-equipo-comunicacion;;;;;269058;"Adquisicion y colocacion de Equipo de Comunicacion ";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2014-07-31;;tradicional;50000000
274388-consultorias-fiscalizacion-obras;;;;;274388;"CONSULTORIAS Y FISCALIZACION DE OBRAS";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-07-31;;tradicional;2400000000
274606-adquisicion-teodolitos;;;;;274606;"ADQUISICION DE TEODOLITOS";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-07-31;;tradicional;175000000
275469-adquisicion-gabinete-psicotecnico-diapason;;;;;275469;"ADQUISICION DE GABINETE PSICOTECNICO Y DIAPASON";municipalidad-asuncion;108;"Municipalidad de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2014-07-31;;tradicional;50560000
