planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
303849-adquisicion-maquinas-calcular-1;;;;;303849;"Adquisicion de Maquinas de Calcular";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-09-30;;tradicional;6300000
304534-servicio-impresiones-junta-m-unicipal-asuncion-1;;;;;304534;"SERVICIO DE IMPRESIONES VARIAS PARA LA JUNTA M,UNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2016-09-30;;tradicional;20000000
304579-reparacion-equipamiento-vehiculo-clinica-movil-1;304579-mantenimiento-reparaciones-mayores-vehiculo-1;304579-mantenimiento-reparaciones-mayores-vehiculo-1;;;304579;"MANTENIMIENTO Y REPARACIONES MAYORES DE VEHICULO";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-11-09 10:00:00";tradicional;100000000
307136-adquisicion-alimentos-comedor-obrero-municipal-direccion-vialidad-1;307136-adquisicion-alimentos-comedor-obrero-municipal-direccion-vialidad-3,307136-adquisicion-alimentos-comedor-obrero-municipal-direccion-vialidad-1;307136-adquisicion-alimentos-comedor-obrero-municipal-direccion-vialidad-1;;;307136;"ADQUISICION DE ALIMENTOS DEL COMEDOR OBRERO MUNICIPAL DE LA DIRECCION DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-26 08:45:00";tradicional;140000000
310039-adquisicion-equipamientos-comedores-direccion-servicios-urbanos-1;310039-adquisicion-equipamientos-comedores-direccion-servicios-urbanos-1;310039-adquisicion-equipamientos-comedores-direccion-servicios-urbanos-1;;;310039;"ADQUISICION DE EQUIPAMIENTOS DE LOS COMEDORES DE LA DIRECCION DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-06-06 09:45:00";tradicional;79669000
310167-maquinarias-equipos-jardin-botanico-1;;;;;310167;"ADQUISICIÓN DE MAQUINARIAS PARA EL JARDIN BOTANICO";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-09-30;;tradicional;577650000
312779-adquisicion-equipo-fotografico-intendencia-1;312779-adquisicion-equipo-fotografico-intendencia-1;312779-adquisicion-equipo-fotografico-intendencia-1;;;312779;"ADQUISICION DE EQUIPO FOTOGRAFICO PARA LA INTENDENCIA";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-05-31 08:45:00";tradicional;28100000
313707-adquisicion-libros-bibliobus-municipal-1;313707-adquisicion-libros-direccion-cultura-turismo-1;313707-adquisicion-libros-direccion-cultura-turismo-1;;;313707;"ADQUISICION DE LIBROS PARA LA DIRECCION DE CULTURA Y TURISMO";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-07 10:45:00";tradicional;12932200
313834-provision-portones-metalicos-otros-direccion-servicios-administrativos-1;313834-provision-portones-metalicos-otros-direccion-servicios-administrativos-1;313834-provision-portones-metalicos-otros-direccion-servicios-administrativos-1;;;313834;"PROVISION DE PORTONES METALICOS Y OTROS PARA LA DIRECCION DE SERVICIOS ADMINISTRATIVOS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-08-19 09:45:00";tradicional;134000000
314980-adquisicion-equipos-monitoreo-prensa-direccion-general-comunicacion-1;314980-adquisicion-equipos-monitoreo-prensa-direccion-general-comunicacion-1;314980-adquisicion-equipos-monitoreo-prensa-direccion-general-comunicacion-1;;;314980;"ADQUISICION DE EQUIPOS DE MONITOREO Y PRENSA PARA LA DIRECCION GENERAL DE COMUNICACION";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-26 10:45:00";tradicional;81915000
314982-adquisicion-equipos-informaticos-municipalidad-asuncion-1;314982-adquisicion-equipos-informaticos-municipalidad-asuncion-1;314982-adquisicion-equipos-informaticos-municipalidad-asuncion-1;;;314982;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-09-30;"2018-01-09 09:30:00";tradicional;3001336376
315223-asesoria-materia-tributaria-1;;;;;315223;"ASESORIA EN MATERIA TRIBUTARIA";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-09-30;;tradicional;140000000
315242-adquisicion-mezcla-asfaltica-frio-direccion-vialidad-1;315242-adquisicion-mezcla-asfaltica-frio-direccion-vialidad-1;315242-adquisicion-mezcla-asfaltica-frio-direccion-vialidad-1;;;315242;"ADQUISICION DE MEZCLA ASFALTICA EN FRIO PARA LA DIRECCION DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-08-08 10:45:00";tradicional;140000000
315333-contratacion-servicios-ploteados-serigrafia-1;315333-contratacion-servicios-ploteados-serigrafia-1;315333-contratacion-servicios-ploteados-serigrafia-1;;;315333;"CONTRATACION DE SERVICIOS DE PLOTEADOS Y SERIGRAFIA";municipalidad-asuncion;108;"Municipalidad de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-08-10 13:45:00";tradicional;140000000
315421-adquisicion-equipos-oficina-comunicacion-enseres-1;315421-adquisicion-equipos-oficina-comunicacion-enseres-1;;;;315421;"ADQUISICION DE EQUIPOS DE OFICINA, COMUNICACION Y ENSERES";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2016-09-30;"2016-11-28 10:45:00";tradicional;89400000
315475-mantenimiento-central-telefonica-1;315475-mantenimiento-central-telefonica-1;;;;315475;"MANTENIMIENTO DE CENTRAL TELEFONICA";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-09-30;"2016-08-16 10:45:00";tradicional;140000000
315482-alquiler-maquinaria-tipo-motoniveladora-direccion-vialidad-1;;;;;315482;"ALQUILER DE MAQUINARIA TIPO MOTONIVELADORA PARA LA DIRECCION DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-09-30;;tradicional;136800000
315486-adquisicion-motobomba-direccion-general-cultura-turismo-1;315486-adquisicion-motobomba-direccion-general-cultura-turismo-1;;;;315486;"ADQUISICION DE MOTOBOMBA PARA LA DIRECCION GENERAL DE CULTURA Y TURISMO";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2016-09-30;"2016-08-22 09:45:00";tradicional;13000000
315487-adquisicion-desmalezadoras-agricolas-motosierras-chicas-personal-limpieza-centros-mu-1;315487-adquisicion-desmalezadoras-agricolas-motosierras-chicas-personal-limpieza-centros-mu-1;315487-adquisicion-desmalezadoras-agricolas-motosierras-chicas-personal-limpieza-centros-mu-1;;;315487;"ADQUISICION DE DESMALEZADORAS AGRICOLAS Y MOTOSIERRAS CHICAS PARA PERSONAL DE LIMPIEZA DE LOS CENTROS MUNICIPALES";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-08-12 11:45:00";tradicional;96120000
315908-adquisicion-articulos-comedor-cocina-planta-asfaltica-1;315908-adquisicion-articulos-comedor-cocina-planta-asfaltica-1;315908-adquisicion-articulos-comedor-cocina-planta-asfaltica-1;;;315908;"ADQUISICION DE ARTICULOS PARA EL COMEDOR Y COCINA DE PLANTA ASFALTICA";municipalidad-asuncion;108;"Municipalidad de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-18 09:45:00";tradicional;74684545
316178-adquisicion-compresor-aire-acondicionado-1;316178-adquisicion-compresor-aire-acondicionado-1;;;;316178;"ADQUISICION DE COMPRESOR PARA AIRE ACONDICIONADO";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2016-09-30;"2016-09-13 10:45:00";tradicional;60000000
316389-alquiler-inmueble-dispensario-medico-onondivepa-1;316389-alquiler-inmueble-dispensario-medico-onondivepa-1;;;;316389;"ALQUILER DE INMUEBLE PARA EL DISPENSARIO MEDICO OÑONDIVEPA";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";DES;Desierta;2016-09-30;"2016-09-22 09:45:00";tradicional;26400000
316443-servicio-escribania-1;316443-servicio-escribania-1;;;;316443;"SERVICIO DE ESCRIBANIA";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2016-09-30;"2016-11-29 08:45:00";tradicional;6500000
317118-servicio-alquiler-camiones-recoleccion-basura-limpeza-1;317118-servicio-alquiler-camiones-recoleccion-basura-limpeza-1;317118-servicio-alquiler-camiones-recoleccion-basura-limpeza-1;;;317118;"SERVICIO DE ALQUILER DE CAMIONES DE RECOLECCIÓN DE BASURA Y LIMPEZA";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-09-30;"2016-10-27 08:45:00";tradicional;6420960000
317228-servicio-alquiler-camiones-recoleccion-basura-limpieza-1;;;;;317228;"SERVICIO DE ALQUILER DE CAMIONES DE RECOLECCION BASURA Y LIMPIEZA";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-09-30;;tradicional;21977280000
317290-adquisicion-focos-resistentes-semaforos-1;317290-adquisicion-focos-resistentes-semaforos-1;;;;317290;"ADQUISICION DE FOCOS RESISTENTES PARA SEMAFOROS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2016-09-30;"2016-10-20 10:45:00";tradicional;100000000
317323-adquisicion-collar-placas-nemeradas-confeccion-registros-animales-perros-gatos-1;317323-adquisicion-collar-placas-nemeradas-confeccion-registros-animales-perros-gatos-1;;;;317323;"ADQUISICION DE COLLAR CON PLACAS NEMERADAS Y CONFECCION DE REGISTROS DE ANIMALES PERROS Y GATOS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2016-09-30;"2016-10-25 10:45:00";tradicional;130000000
317403-contratacion-servicios-escenario-luces-sonido-pantalla-otros-1;317403-contratacion-servicios-escenario-luces-sonido-pantalla-otros-1;317403-contratacion-servicios-escenario-luces-sonido-pantalla-otros-1;;;317403;"CONTRATACIÓN DE SERVICIOS DE ESCENARIO, LUCES, SONIDO, PANTALLA Y OTROS";municipalidad-asuncion;108;"Municipalidad de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-19 10:45:00";tradicional;138999000
317412-contratacion-empresa-productora-montaje-eventos-caracter-publico-1;317412-contratacion-empresa-productora-montaje-eventos-caracter-publico-1;317412-contratacion-empresa-productora-montaje-eventos-caracter-publico-1;;;317412;"CONTRATACION DE EMPRESA PRODUCTORA PARA MONTAJE DE EVENTOS DE CÁRACTER PÚBLICO";municipalidad-asuncion;108;"Municipalidad de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-19 08:45:00";tradicional;139000000
317456-equipamiento-taller-policia-municipal-transito-1;317456-equipamiento-taller-policia-municipal-transito-1;317456-equipamiento-taller-policia-municipal-transito-1;;;317456;"EQUIPAMIENTO DE TALLER PARA LA POLICIA MUNICIPAL DE TRANSITO";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-11-10 08:45:00";tradicional;96029000
317474-servicio-lavado-vehiculos-1;317474-servicio-lavado-vehiculos-1;;;;317474;"SERVICIO DE LAVADO DE VEHICULOS";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-09-30;"2016-10-19 10:45:00";tradicional;140000000
317548-adquisicion-alimentos-comedor-obrero-municipal-direccion-vialidad-1;;;;;317548;"ADQUISICION DE ALIMENTOS DEL COMEDOR OBRERO MUNICIPAL DE LA DIRECCION DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-09-30;;tradicional;140000000
317696-adquisicion-insumos-medicamentos-clinica-movil-junta-municipal-asuncion-1;317696-adquisicion-insumos-medicamentos-clinica-movil-junta-municipal-asuncion-1;317696-adquisicion-insumos-medicamentos-clinica-movil-junta-municipal-asuncion-1;;;317696;"ADQUISICION DE INSUMOS Y MEDICAMENTOS PARA LA CLINICA MOVIL DE LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-25 11:00:00";tradicional;28499750
317711-adquisicion-equipamientos-clinica-movil-junta-municipal-asuncion-1;317711-adquisicion-equipamientos-clinica-movil-junta-municipal-asuncion-1;317711-adquisicion-equipamientos-clinica-movil-junta-municipal-asuncion-1;;;317711;"ADQUISICION DE EQUIPAMIENTOS PARA LA CLINICA MOVIL DE LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-11 11:00:00";tradicional;35084000
317858-mantenimiento-reparacion-ascensores-junta-municipal-asuncion-1;317858-mantenimiento-reparacion-ascensores-junta-municipal-asuncion-1;317858-mantenimiento-reparacion-ascensores-junta-municipal-asuncion-1;;;317858;"MANTENIMIENTO Y REPARACION DE ASCENSORES DE LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-27 11:00:00";tradicional;77000000
304128-consultoria-asesoria-gestion-ambiental-1;304128-proyecto-ejecutivo-readecuacion-toa-1;304128-proyecto-ejecutivo-readecuacion-toa-1;;;304128;"PROYECTO EJECUTIVO PARA LA READECUACION DE LA TOA";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-21 10:00:00";tradicional;135000000
304241-adquisicion-obsequios-navidenos-1;304241-adquisicion-obsequios-navidenos-1;304241-adquisicion-obsequios-navidenos-1;;;304241;"Adquisicion de Obsequios Navideños";municipalidad-asuncion;108;"Municipalidad de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-22 10:00:00";tradicional;24689280
306596-reconstruccion-muralla-cementerio-sur-1;;;;;306596;"RECONSTRUCCION DE MURALLA DEL CEMENTERIO DEL SUR";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-10-31;;tradicional;138405045
311012-adquisicion-materiales-varios-1;311012-adquisicion-materiales-varios-1;311012-adquisicion-materiales-varios-1;;;311012;"ADQUISICION DE MATERIALES VARIOS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-09-05 07:30:00";tradicional;463228000
312499-servicio-reparacion-mejora-unidad-semaforos-1;312499-servicio-reparacion-mejora-unidad-semaforos-1;;;;312499;"SERVICIO DE REPARACION Y MEJORA DE LA UNIDAD DE SEMAFOROS";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2016-10-31;"2016-12-23 08:45:00";tradicional;10000000
314520-adquisicion-licencia-conducir-municipalidad-asuncion-1;;;;;314520;"SERVICIO DE IMPRESION DE CREDENCIAL LICENCIA DE CONDUCIR";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-10-31;;tradicional;2475000000
314867-adquisicion-alimentos-animales-jardin-botanico-zoologico-asuncion-1;314867-adquisicion-alimentos-animales-jardin-botanico-zoologico-asuncion-1;314867-adquisicion-alimentos-animales-jardin-botanico-zoologico-asuncion-1;;;314867;"Adquisición de alimentos para animales del Jardín Botánico y Zoológico de Asunción";municipalidad-asuncion;108;"Municipalidad de Asunción";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-10-31;"2016-11-07 09:00:00";tradicional;2020280760
315840-adquisicion-inmobilizadores-trnsportes-direccion-general-policia-municipal-1;;;;;315840;"ADQUISICION DE INMOBILIZADORES Y TRNSPORTES PARA LA DIRECCION GENERAL DE LA POLICIA MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-10-31;;tradicional;4598480000
315891-contratacion-agencia-conceptualizacion-1;315891-contratacion-agencia-conceptualizacion-1;;;;315891;"CONTRATACION DE AGENCIA DE CONCEPTUALIZACION";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-10-31;"2016-11-30 09:45:00";tradicional;140000000
317229-servicio-plomeria-1;317229-servicio-plomeria-1;;;;317229;"SERVICIO DE PLOMERIA";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2016-10-31;"2016-11-15 10:45:00";tradicional;140000000
317391-adquisicion-pinturas-direccion-servicios-administrativos-1;;;;;317391;"ADQUISICION DE PINTURAS PARA LA DIRECCION DE SERVICIOS ADMINISTRATIVOS";municipalidad-asuncion;108;"Municipalidad de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2016-10-31;;tradicional;140000000
317395-adquisicion-software-planeamiento-analisis-transito-1;;;;;317395;"ADQUISICION DE SOFTWARE PARA PLANEAMIENTO Y ANALISIS DE TRANSITO";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-10-31;;tradicional;25000000
317573-adquisicion-equipos-combate-incendios-1;317573-adquisicion-equipos-combate-incendios-1;317573-adquisicion-equipos-combate-incendios-1;;;317573;"Adquisición de equipos para combate de incendios";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-08 10:00:00";tradicional;30000000
317579-adquisicion-insumos-electricos-1;;;;;317579;"ADQUISICION DE INSUMOS ELECTRICOS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-10-31;;tradicional;47770000
317674-adquisicion-estufa-cultivo-departamento-laboratorio-1;317674-adquisicion-estufa-cultivo-departamento-laboratorio-1;317674-adquisicion-estufa-cultivo-departamento-laboratorio-1;;;317674;"ADQUISICION DE ESTUFA DE CULTIVO PARA EL DEPARTAMENTO DE LABORATORIO";municipalidad-asuncion;108;"Municipalidad de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-21 10:45:00";tradicional;8250000
317678-servicio-consultoria-ambiental-mercado-n-4-1;;;;;317678;"SERVICIO DE CONSULTORIA AMBIENTAL PARA EL MERCADO Nº 4";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-10-31;;tradicional;100000000
317707-recuperacion-cauces-hidricos-limpieza-disposicion-final-residuos-solidos-arroyos-cau-1;317707-recuperacion-cauces-hidricos-limpieza-disposicion-final-residuos-solidos-arroyos-cau-1;;;;317707;"RECUPERACION DE CAUCES HIDRICOS: LIMPIEZA Y DISPOSICION FINAL DE RESIDUOS SOLIDOS DE ARROYOS Y CAUCES DE LA CIUDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";SUS;Suspendida;2016-10-31;"2016-12-12 13:00:00";tradicional;2998675000
317972-adquisicion-insecticidas-fertilizantes-jbza-1;317972-adquisicion-insecticidas-fertilizantes-jbza-1;;;;317972;"Adquisición de Insecticidas y Fertilizantes para el JBZA";municipalidad-asuncion;108;"Municipalidad de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";DES;Desierta;2016-10-31;"2016-11-08 09:00:00";tradicional;140000000
318187-servicio-limpieza-banos-toa-1;318187-servicio-limpieza-banos-toa-1;;;;318187;"Servicio de Limpieza de Baños de la TOA";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2016-10-31;"2016-10-24 10:00:00";tradicional;140310000
318405-alquiler-inmueble-centro-municipal-n-2-onondivepa-1;;;;;318405;"ALQUILER DE INMUEBLE PARA EL CENTRO MUNICIPAL Nº 2 OÑONDIVEPA";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2016-10-31;;tradicional;60000000
318414-alquiler-fotocopiadoras-municipalidad-asuncion-1;;;;;318414;"ALQUILER DE FOTOCOPIADORAS PARA LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-10-31;;tradicional;400000000
318455-mantenimiento-aire-acondicionado-centro-paraguayo-japones-1;318455-mantenimiento-aire-acondicionado-centro-paraguayo-japones-1;318455-mantenimiento-aire-acondicionado-centro-paraguayo-japones-1;;;318455;"MANTENIMIENTO DE AIRE ACONDICIONADO DEL CENTRO PARAGUAYO JAPONES";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-07 10:45:00";tradicional;33400000
318460-servicio-mantenimiento-reparacion-equipos-computacion-e-impresoras-centro-paraguayo-1;;;;;318460;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS DE COMPUTACION E IMPRESORAS DEL CENTRO PARAGUAYO JAPONES";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-10-31;;tradicional;57100000
318597-adquisicion-combustible-1;318597-adquisicion-combustible-1;318597-adquisicion-combustible-1;;;318597;"Adquisición de Combustible";municipalidad-asuncion;108;"Municipalidad de Asunción";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-31 10:00:00";tradicional;49996800
