planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
236553-adquisicion-amplificador-bafles-pantalla-movil-defensoria-vecinal;236553-adquisicion-amplificador-bafles-pantalla-movil-defensoria-vecinal;236553-adquisicion-amplificador-bafles-pantalla-movil-defensoria-vecinal;;;236553;"ADQUISICION DE AMPLIFICADOR, BAFLES Y PANTALLA MOVIL PARA DEFENSORIA VECINAL";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-05-02 10:45:00";tradicional;7000000
236561-construccion-pavimento-tipo-empedrado-asfaltico-zona-ita-enramada;236561-construccion-pavimento-tipo-empedrado-asfaltico-zona-ita-enramada;236561-construccion-pavimento-tipo-empedrado-asfaltico-zona-ita-enramada;;;236561;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO Y ASFALTICO EN LA ZONA DE ITA ENRAMADA";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-06-30;"2012-09-11 10:00:00";tradicional;5577310863
237001-mantenimiento-herramientas-equipos;;;;;237001;"MANTENIMIENTO DE HERRAMIENTAS Y EQUIPOS";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-06-30;;tradicional;170000000
237016-servicio-limpieza-fumigacion;;;;;237016;"SERVICIO DE LIMPIEZA Y FUMIGACION";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;59600000
237040-reparaciones-menores-equipos-aire-acondicionado;;;;;237040;"REPARACIONES MENORES DE EQUIPOS DE AIRE ACONDICIONADO";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;30250000
237046-mantenimiento-instalaciones-sanitarias;;;;;237046;"MANTENIMIENTO DE INSTALACIONES SANITARIAS";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;42000000
237052-mantenimiento-antena-torre-comunicacion;;;;;237052;"MANTENIMIENTO DE ANTENA Y TORRE DE COMUNICACION";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;20000000
237053-mantenimiento-basculas;;;;;237053;"MANTENIMIENTO DE BASCULAS";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;50000000
237196-alquiler-sanitarios-moviles;;;;;237196;"ALQUILER DE SANITARIOS MOVILES";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;17915000
237197-alquiler-casetas-seguridad;;;;;237197;"ALQUILER DE CASETAS DE SEGURIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;46000000
237198-publicidad-medios-prensa-recaudaciones;;;;;237198;"PUBLICIDAD EN MEDIOS DE PRENSA PARA RECAUDACIONES";municipalidad-asuncion;108;"Municipalidad de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;20000000
237203-exposiciones-jardin-botanico-zoologico;;;;;237203;"EXPOSICIONES EN EL JARDIN BOTANICO Y ZOOLOGICO";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;20500000
240636-adquisicion-bolsas-plasticas-desechos-solidos;240636-adquisicion-bolsas-plasticas-desechos-solidos;240636-adquisicion-bolsas-plasticas-desechos-solidos;;;240636;"ADQUISICION DE BOLSAS PLASTICAS PARA DESECHOS SOLIDOS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-09 09:45:00";tradicional;66935000
241329-adquisicion-equipos-informaticos;241329-adquisicion-equipos-informaticos;241329-adquisicion-equipos-informaticos;;;241329;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-05 10:00:00";tradicional;78370000
241404-mantenimiento-reparacion-provision-repuestos-gruas-pmt;241404-mantenimiento-reparacion-provision-repuestos-gruas-pmt;241404-mantenimiento-reparacion-provision-repuestos-gruas-pmt;;;241404;"MANTENIMIENTO Y REPARACION CON PROVISION DE REPUESTOS PARA GRUAS DE LA PMT";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-06-30;"2012-09-10 09:45:00";tradicional;120000000
241528-adquisicion-precintas-seguridad-autos-motos;241528-adquisicion-precintas-seguridad-autos-motos;241528-adquisicion-precintas-seguridad-autos-motos;;;241528;"ADQUISICION DE PRECINTAS DE SEGURIDAD PARA AUTOS Y MOTOS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-09-06 08:45:00";tradicional;74511000
241651-mantenimiento-reparacion-provision-repuestos-vehiculos-livianos;;;;;241651;"MANTENIMIENTO Y REPARACION CON PROVISION DE REPUESTOS PARA VEHICULOS LIVIANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-06-30;;tradicional;740000000
241674-adquisicion-maquinarias-trabajos-limpieza-ciudad;241674-adquisicion-maquinarias-trabajos-limpieza-ciudad,241674-adquisicion-maquinarias-trabajos-limpieza-ciudad-1;241674-adquisicion-maquinarias-trabajos-limpieza-ciudad;;;241674;"ADQUISICION DE MAQUINARIAS PARA TRABAJOS DE LIMPIEZA DE LA CIUDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-11-30 09:45:00";tradicional;75004088
242076-adquisicion-cepos;242076-adquisicion-cepos;242076-adquisicion-cepos;;;242076;"ADQUISICION DE CEPOS";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-11-02 09:45:00";tradicional;99100000
242125-alquiler-locales-funcionamiento-instituto-municipal-arte;242125-alquiler-locales-funcionamiento-instituto-municipal-arte;242125-alquiler-locales-funcionamiento-instituto-municipal-arte;;;242125;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DEL INSTITUTO MUNICIPAL DE ARTE";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-06-30;"2012-08-13 09:45:00";tradicional;84000000
231010-adquisicion-conos-senalizacion;231010-adquisicion-conos-senalizacion;231010-adquisicion-conos-senalizacion;;;231010;"ADQUISICION DE CONOS DE SEÑALIZACION";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-21 08:45:00";tradicional;78376000
233474-suscripcion-libros-revistas;;;;;233474;"SUSCRIPCION A LIBROS Y REVISTAS";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;6500000
233696-recarga-extintores;233696-recarga-extintores;233696-recarga-extintores;;;233696;"RECARGA DE EXTINTORES";municipalidad-asuncion;108;"Municipalidad de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-09-14 09:45:00";tradicional;30000000
233769-adquisicion-banderas-lienzo-cortina-tela;233769-adquisicion-banderas-lienzo-cortina-tela;;;;233769;"ADQUISICION DE BANDERAS, LIENZO, CORTINA Y ENTRE TELA";municipalidad-asuncion;108;"Municipalidad de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-07-31;"2012-08-31 08:45:00";tradicional;120000000
234437-adquisicion-proyectores-materiales-educativos;;;;;234437;"ADQUISICION DE PROYECTORES Y MATERIALES EDUCATIVOS";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;76546197
234529-adquisicion-aparatos-telefonicos-equipos-audiovisuales;;;;;234529;"ADQUISICION DE APARATOS TELEFONICOS Y EQUIPOS AUDIOVISUALES";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;17500000
234645-adquisicion-equipos-oficina;;;;;234645;"ADQUISICION DE EQUIPOS DE OFICINA";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;83808000
234974-servicio-internet;234974-servicio-internet;;;;234974;"SERVICIO DE INTERNET";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2012-07-31;"2012-08-20 10:00:00";tradicional;27600000
234994-adquisicion-mangueras-incendio;;;;;234994;"ADQUISICION DE MANGUERAS CONTRA INCENDIO";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;7800000
235196-adquisicion-extintores;;;;;235196;"ADQUISICION DE EXTINTORES";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;120000000
235267-combustible;235267-combustible;235267-combustible;;;235267;COMBUSTIBLE;municipalidad-asuncion;108;"Municipalidad de Asunción";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-20 10:00:00";tradicional;120132000
235348-adquisicion-motobombas;;;;;235348;"ADQUISICION DE MOTOBOMBAS";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;13367380
235475-adquisicion-plotter-color;;;;;235475;"ADQUISICION DE PLOTTER COLOR";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;50000000
235523-estudio-transporte-microcentro;;;;;235523;"ESTUDIO DE TRANSPORTE EN EL MICROCENTRO";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;120000000
235526-reparaciones-mayores-transformadores;;;;;235526;"REPARACIONES MAYORES DE TRANSFORMADORES";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;20000000
235860-adquisicion-muebles-enseres;;;;;235860;"ADQUISICION DE MUEBLES Y ENSERES";municipalidad-asuncion;108;"Municipalidad de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;36900000
237043-mantenimiento-instalaciones-electricas-centrales-telefonicas;;;;;237043;"MANTENIMIENTO DE INSTALACIONES ELECTRICAS Y CENTRALES TELEFONICAS";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;36000000
237047-mantenimiento-plazas-parques;;;;;237047;"MANTENIMIENTO DE PLAZAS Y PARQUES";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;15000000
237051-mantenimiento-reparacion-equipos-laboratorio;;;;;237051;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE LABORATORIO";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;70000000
242568-confeccion-carnets-identificatorios-funcionarios-municipales;242568-confeccion-carnets-identificatorios-funcionarios-municipales;242568-confeccion-carnets-identificatorios-funcionarios-municipales;;;242568;" CONFECCION DE CARNETS IDENTIFICATORIOS PARA FUNCIONARIOS MUNICIPALES";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-03 09:45:00";tradicional;114075000
242579-adquisicion-materiales-seguridad;242579-adquisicion-materiales-seguridad;242579-adquisicion-materiales-seguridad;;;242579;"ADQUISICION DE MATERIALES DE SEGURIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-09-03 08:45:00";tradicional;111321600
233477-adquisicion-textos-ensenanza-pmt;;;;;233477;"ADQUISICION DE TEXTOS DE ENSEÑANZA PARA LA PMT";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;5760000
233695-adquisicion-abonos-fertilizantes;;;;;233695;"ADQUISICION DE ABONOS Y FERTILIZANTES";municipalidad-asuncion;108;"Municipalidad de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;75789980
234462-adquisicion-instrumentos-musicales;;;;;234462;"ADQUISICION DE INSTRUMENTOS MUSICALES";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;20000000
234530-adquisicion-equipos-radio-movil-accesorios;;;;;234530;"ADQUISICION DE EQUIPOS DE RADIO MOVIL Y ACCESORIOS";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-08-31;;tradicional;156800000
234909-adquisicion-pastos-semillas;234909-adquisicion-pastos-semillas;234909-adquisicion-pastos-semillas;;;234909;"ADQUISICION DE PASTOS Y SEMILLAS";municipalidad-asuncion;108;"Municipalidad de Asunción";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-13 08:45:00";tradicional;99719800
235368-adquisicion-filmadoras-camaras-digitales;;;;;235368;"ADQUISICION DE FILMADORAS Y CAMARAS DIGITALES";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;14510000
235378-adquisicion-teodolito;;;;;235378;"ADQUISICION DE TEODOLITO";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;30000000
235390-adquisicion-tester-red-digital;;;;;235390;"ADQUISICION DE TESTER DE RED Y DIGITAL";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;8300000
235489-adquisicion-desmalezadoras-motosierras-fumigadoras;;;;;235489;"ADQUISICION DE DESMALEZADORAS, MOTOSIERRAS Y FUMIGADORAS";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-08-31;;tradicional;1680000000
235514-provision-e-instalacion-cableado-estructural;235514-provision-e-instalacion-cableado-estructural;235514-provision-e-instalacion-cableado-estructural;;;235514;"PROVISION E INSTALACION DE CABLEADO ESTRUCTURAL.";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-10-25 10:45:00";tradicional;178897750
235819-activos-intangibles;235819-activos-intangibles;235819-activos-intangibles;;;235819;"ACTIVOS INTANGIBLES";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-22 10:00:00";tradicional;37025000
236643-servicio-telefonos-moviles-junta-municipal-defensoria-vecinal;236643-servicio-telefonos-moviles-junta-municipal-defensoria-vecinal;236643-servicio-telefonos-moviles-junta-municipal-defensoria-vecinal;;;236643;"SERVICIO DE TELEFONOS MOVILES PARA LA JUNTA MUNICIPAL Y DEFENSORIA VECINAL";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-06-20 10:15:00";tradicional;83727308
237331-contratacion-agencia-interactiva;237331-contratacion-agencia-interactiva,237331-contratacion-agencia-interactiva-1;237331-contratacion-agencia-interactiva;;;237331;"CONTRATACION DE AGENCIA INTERACTIVA";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-10 08:45:00";tradicional;100000000
241202-construccion-mamposteria-piedra-bruta-colocada-arroyos;;;;;241202;"CONSTRUCCION DE MAMPOSTERIA DE PIEDRA BRUTA COLOCADA SOBRE ARROYOS";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-08-31;;tradicional;6038593188
241725-provision-maquinas-mantenimiento-junta-municipal-asuncion;241725-provision-maquinas-mantenimiento-junta-municipal-asuncion;241725-provision-maquinas-mantenimiento-junta-municipal-asuncion;;;241725;"PROVISION DE MAQUINAS PARA MANTENIMIENTO DE LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-10-03 09:15:00";tradicional;4800000
242003-adquisicion-alimentos-victimas-ycua-bolanos;242003-adquisicion-alimentos-victimas-ycua-bolanos;242003-adquisicion-alimentos-victimas-ycua-bolanos;;;242003;"ADQUISICION DE ALIMENTOS PARA VICTIMAS DE YCUA BOLAÑOS";municipalidad-asuncion;108;"Municipalidad de Asunción";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-08-31;"2012-09-04 10:00:00";tradicional;1599000000
242835-servico-alquiler-omnibus-traslado-personal-turno-noche;242835-servicio-alquiler-omnibus-traslado-personal-turno-noche;242835-servicio-alquiler-omnibus-traslado-personal-turno-noche;;;242835;"SERVICIO DE ALQUILER DE OMNIBUS PARA TRASLADO DE PERSONAL TURNO NOCHE";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-11-16 10:00:00";tradicional;349440000
242924-provision-insumos-reparaciones-obras-mejoramiento-ciudad;242924-provision-insumos-reparaciones-obras-mejoramiento-ciudad;242924-provision-insumos-reparaciones-obras-mejoramiento-ciudad;;;242924;"PROVISION DE INSUMOS PARA REPARACIONES Y OBRAS DE MEJORAMIENTO DE LA CIUDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-10 08:45:00";tradicional;115109500
243158-alquiler-camiones-maquinarias;243158-alquiler-camiones-maquinarias;243158-alquiler-camiones-maquinarias;;;243158;"ALQUILER DE CAMIONES Y MAQUINARIAS";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-08-31;"2012-11-21 10:00:00";tradicional;10322582400
243803-consultoria-bases-estacionamiento-tarifado;243803-consultoria-bases-estacionamiento-tarifado;243803-consultoria-bases-estacionamiento-tarifado;;;243803;"CONSULTORIA - BASES PARA EL ESTACIONAMIENTO TARIFADO.";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-10-25 09:15:00";tradicional;30000000
234101-adquisicion-articulos-plastico;234101-adquisicion-articulos-plastico;234101-adquisicion-articulos-plastico;;;234101;"ADQUISICION DE ARTICULOS DE PLASTICO";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-12-05 08:45:00";tradicional;121600000
234120-adquisicion-precintas-autoadhesivas;;;;;234120;"ADQUISICION DE PRECINTAS AUTOADHESIVAS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;36936600
235761-adquisicion-insecticidas-otros;;;;;235761;"ADQUISICIÓN DE INSECTICIDAS Y OTROS";municipalidad-asuncion;108;"Municipalidad de Asunción";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-09-30;;tradicional;331000000
237477-construccion-centro-comunitario-equipamiento-plazas-comunidad-san-miguel;;;;;237477;"CONSTRUCCION DE CENTRO COMUNITARIO Y EQUIPAMIENTO DE PLAZAS EN LA COMUNIDAD SAN MIGUEL";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-09-30;;tradicional;478874398
242612-compra-alimentos-animales;242612-compra-alimentos-animales;242612-compra-alimentos-animales;;;242612;"COMPRA DE ALIMENTOS PARA ANIMALES";municipalidad-asuncion;108;"Municipalidad de Asunción";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-09-30;"2012-11-30 10:00:00";tradicional;1537277475
243144-construccion-albergue-mujeres-victimas-violencia-domestica;;;;;243144;"CONSTRUCCION DE ALBERGUE PARA MUJERES VICTIMAS DE LA VIOLENCIA DOMESTICA";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-09-30;;tradicional;1324428049
243818-adquisicion-hojas-especiales-tarjeta-habilitacion-vehicular;243818-adquisicion-hojas-especiales-tarjeta-habilitacion-vehicular;;;;243818;"ADQUISICION DE HOJAS ESPECIALES PARA TARJETA DE HABILITACION VEHICULAR";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-09-30;"2012-11-07 08:45:00";tradicional;12000000
244019-adquisicion-tractores-minicargadores-remolque;244019-adquisicion-tractores-minicargadores-remolque;244019-adquisicion-tractores-minicargadores-remolque;;;244019;"ADQUISICION DE TRACTORES MINICARGADORES CON REMOLQUE";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-11-22 10:00:00";tradicional;493800000
