planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
210090-mejoramiento-vial-avda-mcal-lopez-tramos-soriano-gonzalez-procer-arguello;;;;;210090;"MEJORAMIENTO VIAL DE LA AVDA. MCAL. LOPEZ EN LOS TRAMOS SORIANO GONZALEZ - PROCER ARGUELLO, SARAVI - SANTA ROSA Y CONSTITUCION - MEXICO";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-07-31;;tradicional;10000000000
210099-revitalizacion-calles-pavimentadas;;;;;210099;"REVITALIZACION DE CALLES PAVIMENTADAS";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-07-31;;tradicional;25000000000
211817-adquisiscion-articulos-albanileria-plomeria-ferreteria-junta-municipal-asu;211817-adquisiscion-articulos-albanileria-plomeria-ferreteria-junta-municipal-asu;211817-adquisiscion-articulos-albanileria-plomeria-ferreteria-junta-municipal-asu;;;211817;"ADQUISISCION DE ARTICULOS DE ALBAÑILERIA, PLOMERIA Y FERRETERIA PARA LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-09 11:00:00";tradicional;12516500
215735-adquisicion-insecticidas-otros;;;;;215735;"ADQUISICION DE INSECTICIDAS Y OTROS";municipalidad-asuncion;108;"Municipalidad de Asunción";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-07-31;;tradicional;222205000
215972-adquisicion-tintas-pinturas-colorantes;215972-adquisicion-tintas-pinturas-colorantes;215972-adquisicion-tintas-pinturas-colorantes;;;215972;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES";municipalidad-asuncion;108;"Municipalidad de Asunción";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-07-31;"2011-09-20 10:00:00";tradicional;1336130677
216884-adquisicion-articulos-caucho;;;;;216884;"ADQUISICION DE ARTICULOS DE CAUCHO";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-07-31;;tradicional;178300000
216985-adquisicion-insumos-plasticos;;;;;216985;"ADQUISICION DE INSUMOS PLASTICOS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-07-31;;tradicional;719070000
217093-adquisicion-alimentos;217093-adquisicion-alimentos;217093-adquisicion-alimentos;;;217093;"ADQUISICION DE ALIMENTOS";municipalidad-asuncion;108;"Municipalidad de Asunción";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-07-31;"2011-08-04 10:00:00";tradicional;3169439749
217098-adquisicion-materiales-utiles-medicos-quirurgicos;;;;;217098;"ADQUISICION DE MATERIALES Y UTILES MEDICOS QUIRURGICOS ";municipalidad-asuncion;108;"Municipalidad de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;82007110
217183-alquiler-sanitarios-moviles;;;;;217183;"ALQUILER DE SANITARIOS MOVILES";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-07-31;;tradicional;159800000
217290-adquisicion-equipos-industriales;;;;;217290;"ADQUISICION DE EQUIPOS INDUSTRIALES";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-07-31;;tradicional;182600000
217296-adquisicion-rejillas-balancines-rejas;;;;;217296;"ADQUISICION DE REJILLAS, BALANCINES Y REJAS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;35000000
217300-adquisicion-equipos-audiovisuales;;;;;217300;"ADQUISICION DE EQUIPOS AUDIOVISUALES";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;83668000
217563-adquisicion-equipos-redes-inalambricas;;;;;217563;"ADQUISICION DE EQUIPOS PARA REDES INALAMBRICAS";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;62350000
217620-adquisicion-parlantes-microfonos-accesorios;;;;;217620;"ADQUISICION DE PARLANTES, MICROFONOS Y ACCESORIOS";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;33255000
217809-adquisicion-equipos-transporte;217809-adquisicion-equipos-transporte;217809-adquisicion-equipos-transporte;;;217809;"ADQUISICION DE EQUIPOS DE TRANSPORTE";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-07-31;"2011-10-28 10:00:00";tradicional;8683650000
218005-compra-materiales-adiestramiento-seguridad;;;;;218005;"COMPRA DE MATERIALES PARA ADIESTRAMIENTO Y SEGURIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-07-31;;tradicional;185622000
218052-adquisicion-equipos-talleres;;;;;218052;"ADQUISICION DE EQUIPOS PARA TALLERES";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-07-31;;tradicional;204600000
218178-adquisicion-leche-entera-trabajos;;;;;218178;"ADQUISICION DE LECHE ENTERA PARA TRABAJOS";municipalidad-asuncion;108;"Municipalidad de Asunción";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-07-31;;tradicional;475000000
218185-adquisicion-electrodomesticos;;;;;218185;"ADQUISICION DE ELECTRODOMESTICOS";municipalidad-asuncion;108;"Municipalidad de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-07-31;;tradicional;169974200
218209-adquisicion-escaleras;;;;;218209;"ADQUISICION DE ESCALERAS";municipalidad-asuncion;108;"Municipalidad de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;34100000
218223-adquisicion-calculadoras;;;;;218223;"ADQUISICION DE CALCULADORAS";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;30475000
218287-adquisicion-equipos-imprenta;;;;;218287;"ADQUISICION DE EQUIPOS DE IMPRENTA";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-07-31;;tradicional;1330500000
218291-adquisicion-antivirus-corporativo;218291-adquisicion-antivirus-corporativo;218291-adquisicion-antivirus-corporativo;;;218291;"ADQUISICION DE ANTIVIRUS CORPORATIVO";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-20 10:45:00";tradicional;16600000
218292-estudio-transporte-microcentro;;;;;218292;"ESTUDIO DE TRANSPORTE EN EL MICROCENTRO";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-07-31;;tradicional;180000000
218294-reparaciones-mayores-aire-acondicionado-central-bancos-capacitores-motobom;;;;;218294;"REPARACIONES MAYORES DE AIRE ACONDICIONADO CENTRAL, BANCOS CAPACITORES, MOTOBOMBAS, MOTORES ELECTRICOS Y GENERADORES";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-07-31;;tradicional;275000000
218301-adquisicion-equipos-construccion;;;;;218301;"ADQUISICION DE EQUIPOS PARA CONSTRUCCION";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-07-31;;tradicional;228000000
218319-construccion-cerca-perimetral-reposicion-pavimento-terminal-omnibus;;;;;218319;"CONSTRUCCION DE CERCA PERIMETRAL Y REPOSICION DE PAVIMENTO EN LA TERMINAL DE OMNIBUS";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-07-31;;tradicional;370000000
219006-elaboracion-proyecto-licenciatura-danzas;;;;;219006;"ELABORACION DE PROYECTO DE LICENCIATURA EN DANZAS";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;38400000
219065-servicio-impresion-fotocopiado;;;;;219065;"SERVICIO DE IMPRESION Y FOTOCOPIADO";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-07-31;;tradicional;854659900
219149-licencias-acceso-paginas-web;;;;;219149;"LICENCIAS PARA ACCESO A PAGINAS WEB";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;43200000
221332-compra-alimentos-guarderias-comedores-infantiles;221332-compra-alimentos-guarderias-comedores-infantiles,221332-compra-alimentos-guarderias-comedores-infantiles-1;221332-compra-alimentos-guarderias-comedores-infantiles;;;221332;"COMPRA DE ALIMENTOS PARA GUARDERIAS Y COMEDORES INFANTILES";municipalidad-asuncion;108;"Municipalidad de Asunción";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-09 09:45:00";tradicional;119999500
221918-adquisicion-medios-cultivos-reactivos;221918-adquisicion-medios-cultivos-reactivos;221918-adquisicion-medios-cultivos-reactivos;;;221918;"ADQUISICION DE MEDIOS DE CULTIVOS Y REACTIVOS";municipalidad-asuncion;108;"Municipalidad de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-26 09:45:00";tradicional;84177430
222164-instalacion-puesta-funcionamiento-semaforos;222164-instalacion-puesta-funcionamiento-semaforos;222164-instalacion-puesta-funcionamiento-semaforos;;;222164;"INSTALACION Y PUESTA EN FUNCIONAMIENTO DE SEMAFOROS";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-07-31;"2011-07-13 09:45:00";tradicional;512700000
222173-desague-pluvial-mejoramiento-vial-avenida-pozo-favorito;222173-desague-pluvial-mejoramiento-vial-avenida-pozo-favorito;222173-desague-pluvial-mejoramiento-vial-avenida-pozo-favorito;;;222173;"DESAGÜE PLUVIAL Y MEJORAMIENTO VIAL DE LA AVENIDA POZO FAVORITO";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-07-31;"2011-09-08 10:00:00";tradicional;13670342892
222187-mantenimiento-servidores-informaticos-institucion;222187-mantenimiento-servidores-informaticos-institucion;;;;222187;"MANTENIMIENTO DE SERVIDORES INFORMATICOS DE LA INSTITUCION ";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2011-07-31;"2011-08-18 09:45:00";tradicional;62928000
222193-suscripcion-revista-juridica-la-ley-paraguaya-online;222193-suscripcion-revista-juridica-la-ley-paraguaya-online;222193-suscripcion-revista-juridica-la-ley-paraguaya-online;;;222193;"SUSCRIPCION A LA REVISTA JURIDICA ""LA LEY PARAGUAYA ONLINE""";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-07-31;"2011-11-15 09:45:00";tradicional;14700000
222208-regularizacion-asfaltica-calles-avenidas-ciudad-asuncion;222208-regularizacion-asfaltica-calles-avenidas-ciudad-asuncion;222208-regularizacion-asfaltica-calles-avenidas-ciudad-asuncion;;;222208;"REGULARIZACION ASFALTICA PARA VARIAS CALLES Y AVENIDAS DE LA CIUDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-07-31;"2011-10-04 10:00:00";tradicional;19180560365
222231-adquisicion-materiales-reparacion-veredas-paseos-ciudad;222231-adquisicion-materiales-reparacion-veredas-paseos-ciudad;222231-adquisicion-materiales-reparacion-veredas-paseos-ciudad;;;222231;"ADQUISICION DE MATERIALES PARA REPARACION DE VEREDAS Y PASEOS DE LA CIUDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-21 08:45:00";tradicional;107100000
222352-adquisicion-fumigantes-otros;222352-adquisicion-fumigantes-otros,222352-adquisicion-fumigantes-otros-1;222352-adquisicion-fumigantes-otros;;;222352;"ADQUISICION DE FUMIGANTES Y OTROS";municipalidad-asuncion;108;"Municipalidad de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-10-26 09:45:00";tradicional;86898600
222622-proyecto-expo-bicentenario-2011;222622-proyecto-expo-bicentenario-2011;222622-proyecto-expo-bicentenario-2011;;;222622;"PROYECTO EXPO BICENTENARIO 2011";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-07-31;"2011-07-14 13:45:00";tradicional;98251000
222747-servicios-informaciones-confidenciales-penales-personas-fisicas-juridicas;222747-servicios-informaciones-confidenciales-penales-personas-fisicas-juridicas;222747-servicios-informaciones-confidenciales-penales-personas-fisicas-juridicas;;;222747;"SERVICIOS DE INFORMACIONES CONFIDENCIALES Y PENALES DE PERSONAS FISICAS Y JURIDICAS";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-07-31;"2011-10-31 09:45:00";tradicional;74800000
222828-mantenimiento-reparacion-provision-repuestos-gruas-pmt;222828-mantenimiento-reparacion-provision-repuestos-gruas-pmt,222828-mantenimiento-reparacion-provision-repuestos-gruas-pmt-1;;;;222828;"MANTENIMIENTO Y REPARACION CON PROVISION DE REPUESTOS PARA GRUAS DE LA PMT";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2011-07-31;"2011-11-30 09:45:00";tradicional;120000000
222842-mantenimiento-reparaciones-menores-palacete-municipal;;;;;222842;"MANTENIMIENTO Y REPARACIONES MENORES DEL PALACETE MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-07-31;;tradicional;277375590
210080-mejoramiento-vial-avda-fernando-mora-gral-santos-bartolome-casas;;;;;210080;"MEJORAMIENTO VIAL DE LA AVDA. FERNANDO DE LA MORA ENTRE GRAL. SANTOS Y BARTOLOME DE LAS CASAS";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-08-31;;tradicional;3000000000
210085-construccion-viaducto-avda-eusebio-ayala-avda-choferes-chaco;;;;;210085;"CONSTRUCCION DE VIADUCTO EN LA AVDA. EUSEBIO AYALA Y AVDA. CHOFERES DEL CHACO";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-08-31;;tradicional;10000000000
210094-regularizacion-asfaltica-empedrados;;;;;210094;"REGULARIZACION ASFALTICA SOBRE EMPEDRADOS";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-08-31;;tradicional;20000000000
213383-adquisicion-muebles-junta-municipal-asuncion-defensoria-vecinal-juzgado-fa;213383-adquisicion-muebles-junta-municipal-asuncion-defensoria-vecinal-juzgado-fa;213383-adquisicion-muebles-junta-municipal-asuncion-defensoria-vecinal-juzgado-fa;;;213383;"Adquisición de Muebles para la Junta Municipal de Asuncion, Defensoria Vecinal y Juzgado de Faltas";municipalidad-asuncion;108;"Municipalidad de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-10-24 10:15:00";tradicional;213315000
217301-adquisicion-pizarras-acrilicas-materiales-educativos;;;;;217301;"ADQUISICION DE PIZARRAS ACRILICAS Y MATERIALES EDUCATIVOS";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-08-31;;tradicional;9945500
217573-adquisicion-radares-medicion-velocidad;;;;;217573;"ADQUISICION DE RADARES PARA MEDICION DE VELOCIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-08-31;;tradicional;154000000
217648-adquisicion-barreras-acceso-vehicular;;;;;217648;"ADQUISICION DE BARRERAS PARA ACCESO VEHICULAR";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-08-31;;tradicional;66000000
217919-adquisicion-filmadoras-camaras-digitales;;;;;217919;"ADQUISICION DE FILMADORAS Y CAMARAS DIGITALES";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-08-31;;tradicional;60428215
218025-adquisicion-opacimetros-decibelimetros-equipos-control-gases;218025-adquisicion-opacimetros-decibelimetros-equipos-control-gases;218025-adquisicion-opacimetros-decibelimetros-equipos-control-gases;;;218025;"ADQUISICION DE OPACIMETROS, DECIBELIMETROS Y EQUIPOS PARA CONTROL DE GASES";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-09-14 10:00:00";tradicional;210500000
218197-adquisicion-articulos-limpieza;218197-adquisicion-articulos-limpieza;218197-adquisicion-articulos-limpieza;;;218197;"ADQUISICION DE ARTICULOS DE LIMPIEZA";municipalidad-asuncion;108;"Municipalidad de Asunción";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-10-11 10:00:00";tradicional;499982137
218199-adquisicion-equipos-aire-acondicionado;;;;;218199;"ADQUISICION DE EQUIPOS DE AIRE ACONDICIONADO";municipalidad-asuncion;108;"Municipalidad de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-08-31;;tradicional;204000000
218211-adquisicion-cajas-fuertes;;;;;218211;"ADQUISICION DE CAJAS FUERTES";municipalidad-asuncion;108;"Municipalidad de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2011-08-31;;tradicional;17900000
218295-reparaciones-mayores-instalaciones-ima;;;;;218295;"REPARACIONES MAYORES DE INSTALACIONES DEL IMA";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-08-31;;tradicional;155000000
218297-reparaciones-mayores-maquinarias-pesadas;;;;;218297;"REPARACIONES MAYORES DE MAQUINARIAS PESADAS";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-08-31;;tradicional;300000000
218305-instalacion-acondicionamiento-tanque-agua-redes-distribucion-hidraulica-pa;;;;;218305;"INSTALACION Y ACONDICIONAMIENTO DE TANQUE DE AGUA Y REDES DE DISTRIBUCION HIDRAULICA EN EL PALACETE MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-08-31;;tradicional;170000000
218308-instalacion-infraestructura-electrica-mercado-4;;;;;218308;"INSTALACION DE INFRAESTRUCTURA ELECTRICA EN EL MERCADO 4";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-08-31;;tradicional;200000000
218312-reconstruccion-pisos-sistema-desague-palacete-municipal;;;;;218312;"RECONSTRUCCION DE PISOS Y SISTEMA DE DESAGÜE EN EL PALACETE MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-08-31;;tradicional;25000000
218313-refacciones-centros-municipales;;;;;218313;"REFACCIONES EN CENTROS MUNICIPALES";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-08-31;;tradicional;35000000
218315-ampliacion-tinglado-taller-mecanico-vialidad;;;;;218315;"AMPLIACION DE TINGLADO EN TALLER MECANICO DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-08-31;;tradicional;600000000
218317-refaccion-centro-antirrabico-nacional;;;;;218317;"REFACCION DEL CENTRO ANTIRRABICO NACIONAL";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-08-31;;tradicional;50000000
218325-reparacion-techos-veredas-teatro-municipal;;;;;218325;"REPARACION DE TECHOS Y VEREDAS DEL TEATRO MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-08-31;;tradicional;170000000
218362-adquisicion-uniformes-zapatones-municipalidad-asuncion;218362-adquisicion-uniformes-zapatones-municipalidad-asuncion;218362-adquisicion-uniformes-zapatones-municipalidad-asuncion;;;218362;"ADQUISICION DE UNIFORMES Y ZAPATONES PARA LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-08-31;"2011-09-16 10:00:00";tradicional;4798638502
218368-mantenimiento-basculas;;;;;218368;"MANTENIMIENTO DE BASCULAS";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-08-31;;tradicional;104400000
221307-adquisicion-productos-no-metalicos;221307-adquisicion-productos-no-metalicos;221307-adquisicion-productos-no-metalicos;;;221307;"ADQUISICION DE PRODUCTOS NO METALICOS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-08-31;"2011-09-13 10:00:00";tradicional;1266920500
221355-adquisicion-utiles-oficina-insumos-informaticos-papeleria;221355-adquisicion-utiles-oficina-insumos-informaticos-papeleria;221355-adquisicion-utiles-oficina-insumos-informaticos-papeleria;;;221355;"ADQUISICION DE UTILES DE OFICINA, INSUMOS INFORMATICOS Y PAPELERIA";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-08-31;"2011-08-09 10:00:00";tradicional;1119517805
