id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw9EY1uPWwDQqhN9pdAwi%2Bh7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006393;;1227340;1189511;PYG;Guaraníes;2018-06-06;50633
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw8iVH9IrIE%2FqBN9pdAwi%2Bh7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006394;;10057972;9747965;PYG;Guaraníes;2018-06-06;50633
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw8uB62cOUSjUxN9pdAwi%2Bh7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006395;;4215230;4085308;PYG;Guaraníes;2018-06-06;50633
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw88Hdu81GUZzRN9pdAwi%2Bh7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006396;;1053808;1021327;PYG;Guaraníes;2018-06-06;50633
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2B4bLt5zSP3XxN9pdAwi%2Bh7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006397;;746614;723601;PYG;Guaraníes;2018-06-06;50633
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2FLd3lZw0BdBhN9pdAwi%2Bh7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006398;;2102514;2037710;PYG;Guaraníes;2018-06-06;50633
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw9egPCmKufyjhN9pdAwi%2Bh7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006399;;2216163;2147857;PYG;Guaraníes;2018-06-06;50633
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw9Hf1Mky%2FNEThN9pdAwi%2Bh7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006400;;18074271;17517186;PYG;Guaraníes;2018-06-06;50633
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2BInqz%2FoZfbUBN9pdAwi%2Bh7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006401;;28869059;27979256;PYG;Guaraníes;2018-06-06;50633
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2FDbyr7pFc2wxN9pdAwi%2Bh7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006402;;17500;16643;PYG;Guaraníes;2018-06-06;50633
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2FCAL%2FMk%2FDdwRN9pdAwi%2Bh7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006404;;35000;33284;PYG;Guaraníes;2018-06-06;50633
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw9FJxgA%2FSXPJBN9pdAwi%2Bh7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006405;;17500;16643;PYG;Guaraníes;2018-06-06;50633
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2BvIS9TIaFBLBN9pdAwi%2Bh7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006406;;17500;16643;PYG;Guaraníes;2018-06-06;50633
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2Fozg%2BDMvZe4hN9pdAwi%2Bh7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006407;;17500;16643;PYG;Guaraníes;2018-06-06;50633
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2FuWXZflG5U8RN9pdAwi%2Bh7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006408;;29000;27579;PYG;Guaraníes;2018-06-06;50633
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2Be3jCG7evIyhN9pdAwi%2Bh7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006409;;17500;16643;PYG;Guaraníes;2018-06-06;50633
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2BBVYg6uSgASRN9pdAwi%2Bh7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006410;;17500;16643;PYG;Guaraníes;2018-06-06;50633
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw9fkeWpVBP6PBN9pdAwi%2Bh7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006411;;17500;16643;PYG;Guaraníes;2018-06-06;50633
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2FAsQxLqxi0TRN9pdAwi%2Bh7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006412;;25400641;24617742;PYG;Guaraníes;2018-06-06;50633
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2BmtyepC%2FVvoxN9pdAwi%2Bh7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006413;;17500;16643;PYG;Guaraníes;2018-06-06;50633
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw9UkJYHbnRDjxN9pdAwi%2Bh7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006414;;35000;33284;PYG;Guaraníes;2018-06-06;50633
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2BhoFxTRHOnMhN9pdAwi%2Bh7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006415;;17500;16643;PYG;Guaraníes;2018-06-06;50633
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2BJxKT129p%2BiBN9pdAwi%2Bh7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006416;;29000;27579;PYG;Guaraníes;2018-06-06;50633
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2FwYGisKc8ugBN9pdAwi%2Bh7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006417;;23500;22348;PYG;Guaraníes;2018-06-06;50633
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2FL0VAFs%2BY0LxN9pdAwi%2Bh7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006418;;29000;27579;PYG;Guaraníes;2018-06-06;50633
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2FlNMl8s9F1hxN9pdAwi%2Bh7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006419;;23500;22348;PYG;Guaraníes;2018-06-06;50633
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2BIBJvqncbODRN9pdAwi%2Bh7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006420;;29000;27579;PYG;Guaraníes;2018-06-06;50633
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw9jM59RsR1AmBN9pdAwi%2Bh7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006421;;29000;27579;PYG;Guaraníes;2018-06-06;50633
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2FsEhX02j%2B0mBN9pdAwi%2Bh7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006422;;58000;55156;PYG;Guaraníes;2018-06-06;50633
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2FrEOXoG4Cn3BN9pdAwi%2Bh7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006423;;29000;27579;PYG;Guaraníes;2018-06-06;50633
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw8ny9YSZ0Ot3RN9pdAwi%2Bh7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006424;;23500;22348;PYG;Guaraníes;2018-06-06;50633
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2FkOKmsfJcjOhN9pdAwi%2Bh7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006425;;36073;34304;PYG;Guaraníes;2018-06-06;50633
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2BFBSX7XmoX%2BBN9pdAwi%2Bh7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006426;;23500;22348;PYG;Guaraníes;2018-06-06;50633
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw9xwu%2BqVWTI9xN9pdAwi%2Bh7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006427;;148625;141340;PYG;Guaraníes;2018-06-06;50633
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw9ryqfBpHnEXBN9pdAwi%2Bh7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006428;;17500;16643;PYG;Guaraníes;2018-06-06;50633
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw8bLsk9LWgamBN9pdAwi%2Bh7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006429;;17500;16643;PYG;Guaraníes;2018-06-06;50633
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2BwCVvDh8Y3XxN9pdAwi%2Bh7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006431;;29000;27579;PYG;Guaraníes;2018-06-06;50633
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2B2yMvTdTmnOhN9pdAwi%2Bh7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006432;;23500;22348;PYG;Guaraníes;2018-06-06;50633
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw9g63XPsv5PaxN9pdAwi%2Bh7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006433;;5114223;4956592;PYG;Guaraníes;2018-06-06;50633
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw81RQZZTPmMchN9pdAwi%2Bh7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006434;;2486986;2410332;PYG;Guaraníes;2018-06-06;50633
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw92u6MMO4%2FgXBN9pdAwi%2Bh7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006436;;2945616;2854826;PYG;Guaraníes;2018-06-06;50633
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw8wbVlgNCtf9BN9pdAwi%2Bh7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006437;;23860526;23125097;PYG;Guaraníes;2018-06-06;50633
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2B3KPRu8Md%2BsRN9pdAwi%2Bh7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006438;;15585559;15105181;PYG;Guaraníes;2018-06-06;50633
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw9QZvoxhwbMSRN9pdAwi%2Bh7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006439;;5341522;5176886;PYG;Guaraníes;2018-06-06;50633
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw8RuQlyplppdxN9pdAwi%2Bh7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006440;;11886949;11520569;PYG;Guaraníes;2018-06-06;50633
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw8CKgAXFALv3xN9pdAwi%2Bh7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006508;;17500;16643;PYG;Guaraníes;2018-06-06;50633
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2BS9FUAZYHq6BN9pdAwi%2Bh7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006509;;17500;16643;PYG;Guaraníes;2018-06-06;50633
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2F64TDNPAHzFRN9pdAwi%2Bh7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006511;;17500;16643;PYG;Guaraníes;2018-06-06;50633
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw9vMDIlmj8UXhN9pdAwi%2Bh7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006512;;17500;16643;PYG;Guaraníes;2018-06-06;50633
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw8%2BdYPyQP1MmxN9pdAwi%2Bh7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006513;;17500;16643;PYG;Guaraníes;2018-06-06;50633
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw8qqBMUoZq2ehN9pdAwi%2Bh7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006514;;17500;16643;PYG;Guaraníes;2018-06-06;50633
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw9yYhA1eqQYSBN9pdAwi%2Bh7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006515;;17500;16643;PYG;Guaraníes;2018-06-06;50633
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw8CxeSm5QjyXBN9pdAwi%2Bh7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006516;;17500;16643;PYG;Guaraníes;2018-06-06;50633
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2BRqru7W7whehN9pdAwi%2Bh7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006517;;23500;22348;PYG;Guaraníes;2018-06-06;50633
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw8GAv2VsdN4vhN9pdAwi%2Bh7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006518;;29000;27579;PYG;Guaraníes;2018-06-06;50633
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw9EXlrqZiCcuxN9pdAwi%2Bh7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006519;;23500;22348;PYG;Guaraníes;2018-06-06;50633
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw85caaPb2yJZRN9pdAwi%2Bh7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006520;;29000;27579;PYG;Guaraníes;2018-06-06;50633
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2Bfw7oTznwdORN9pdAwi%2Bh7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006521;;17500;16643;PYG;Guaraníes;2018-06-06;50633
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2BYu0oyh8d%2BqxN9pdAwi%2Bh7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006522;;17500;16643;PYG;Guaraníes;2018-06-06;50633
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2BFjR9QctQ5NBN9pdAwi%2Bh7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006523;;23500;22348;PYG;Guaraníes;2018-06-06;50633
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2BPX3QGkw77OhN9pdAwi%2Bh7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006524;;29000;27579;PYG;Guaraníes;2018-06-06;50633
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw9lL1KIAbJA%2FBN9pdAwi%2Bh7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006525;;30000;28530;PYG;Guaraníes;2018-06-06;50633
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2FwaSfmTBrzcRN9pdAwi%2Bh7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006526;;29000;27579;PYG;Guaraníes;2018-06-06;50633
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw8jMTF4r2DVVhN9pdAwi%2Bh7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006527;;30000;28530;PYG;Guaraníes;2018-06-06;50633
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw8m3hQE7gOq%2BxN9pdAwi%2Bh7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006530;;23500;22348;PYG;Guaraníes;2018-06-06;50633
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2Fdgm0K%2FDfVRRN9pdAwi%2Bh7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006531;;29000;27579;PYG;Guaraníes;2018-06-06;50633
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw9mTeX33G%2FAmhN9pdAwi%2Bh7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006532;;29000;27579;PYG;Guaraníes;2018-06-06;50633
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2Fn5ppJFGAFHRN9pdAwi%2Bh7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006533;;35250;33521;PYG;Guaraníes;2018-06-06;50633
