id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkPnii0AVaTAtAJDQYq6ze52;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0013834;;3180000;2995329;PYG;Guaraníes;2019-10-08;138761
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkOfKkoXuaM0tMfaRbrI6lV%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0013838;;3975000;3744161;PYG;Guaraníes;2019-10-08;138748
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkP76IGdRxbVJp%2BfJpl7NTMr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0013839;;5736000;5402896;PYG;Guaraníes;2019-10-08;138614
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkOq3qcYoaFNbmujGmWICQED;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0013873;;1590000;1584392;PYG;Guaraníes;2019-10-08;138624
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkM0PKrufE%2F60zPlxeXNqt2n;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0013947;;1113000;1109074;PYG;Guaraníes;2019-10-08;138630
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkMKoYg6T6o2riNeUyRjU%2FGn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0013995;;2580000;2430172;PYG;Guaraníes;2019-10-08;137807
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkN4%2B9xoxwwin12Wr%2FqXrx4B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0014003;;3180000;2995329;PYG;Guaraníes;2019-10-08;138310
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkM78WlQ3X9d7GuB5VC7cWXf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0014012;;2400000;2391535;PYG;Guaraníes;2019-10-08;138267
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkM3Jtnmek1SFP4lIGDA4xpw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0014014;;3180000;2995329;PYG;Guaraníes;2019-10-08;138927
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkPE9DtUPgHud4Iz7HspQDhl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0014015;;3180000;2995329;PYG;Guaraníes;2019-10-08;138926
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkPfCLAI%2Bq2CglrXx2h8%2Bzi9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0014016;;3180000;2995329;PYG;Guaraníes;2019-10-08;138589
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkNip%2BXQ26gsat5fLh6K5Q3a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0014036;;4800000;4521251;PYG;Guaraníes;2019-10-08;138871
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkNicHtuW5T9qmhHl6ikqmBC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0014129;;2400000;2260625;PYG;Guaraníes;2019-10-08;138541
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkNtLIlD7%2F4g90CkMefXRPGk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0014170;;8340000;7855673;PYG;Guaraníes;2019-10-08;138608
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkNG%2BCX19BAM6P%2Bh1QiY7i8d;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0014181;;3375000;3179005;PYG;Guaraníes;2019-10-08;138289
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkPa%2BgJnhg68JPyOqIQTiwYk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0014227;;6360000;5990657;PYG;Guaraníes;2019-10-08;138740
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkPxu8tVTbjlm%2FPxGy1b%2BXcr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0014228;;1590000;1584392;PYG;Guaraníes;2019-10-08;138274
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkOXPqXfX1uam9RPJnq1QWnB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0014242;;3570000;3362680;PYG;Guaraníes;2019-10-08;138628
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkNjxlW32dL4xd18nLzKUfYh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0014243;;2790000;2627977;PYG;Guaraníes;2019-10-08;138265
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkMjhyTQ3n5QEcpLYqmGDvGD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0014244;;1590000;1584392;PYG;Guaraníes;2019-10-08;138764
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkMz28p%2BMQMMxzYADs6spk%2BU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0014291;;3990000;3758290;PYG;Guaraníes;2019-10-08;138278
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkMtCpI2HAeYnWf7pXPWxW65;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0014292;;4575000;4309317;PYG;Guaraníes;2019-10-08;137796
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkPhnuzKwqU6mdS%2BqWemYJZO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0014317;;2736000;2577113;PYG;Guaraníes;2019-10-08;138600
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkO2ueD4snmI6eaDl3ihuWcD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0014431;;2616000;2464083;PYG;Guaraníes;2019-10-08;138718
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkPrED%2BNyqY1qnIJClRHzDYp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0014441;;3180000;2995329;PYG;Guaraníes;2019-10-08;137814
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkOf%2BX%2FB9XgNk0vVZDzp5vql;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0014503;;4155000;3913708;PYG;Guaraníes;2019-10-08;138937
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkMv1mE5MWg4%2FTRW36ufGi3k;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0014504;;2616000;2464083;PYG;Guaraníes;2019-10-08;138266
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkOQgIINSfMHOQg%2BoII7qpNX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0014505;;1200000;1195767;PYG;Guaraníes;2019-10-08;138758
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkPRFJrRnHrhhVNV2ZQHfI8V;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0014517;;2745000;2585590;PYG;Guaraníes;2019-10-08;138561
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkMkvPb4BXVux4DgwrIN5WQf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0014534;;3180000;2995329;PYG;Guaraníes;2019-10-08;138848
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkMTx7h8NtTiBuyxK0tw7hJT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0014568;;3180000;2995329;PYG;Guaraníes;2019-10-08;138667
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkNKaYwrPSECtyJuAsQVP4VK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0014608;;780000;777249;PYG;Guaraníes;2019-10-08;137783
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkN2iQa%2BmV7av7YqgjVB7H1z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0014633;;1113000;1109074;PYG;Guaraníes;2019-10-08;137825
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkPJnj6Z714fol3qlxts4xoU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0014668;;3570000;3362680;PYG;Guaraníes;2019-10-08;137819
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkNdOyvQ1%2FgkKuK4rUxEO0lc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0014671;;2760000;2599719;PYG;Guaraníes;2019-10-08;138829
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkMp%2FphHqv0OPhW9OokJl1%2Fa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0014706;;3570000;3362680;PYG;Guaraníes;2019-10-08;138551
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkMMLw0K6MP42njlEaaW0vM8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0014730;;4350000;4097384;PYG;Guaraníes;2019-10-08;138238
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkPfPfDH4Rd2Rb7HAFXS3A7Q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0014778;;2175000;2167328;PYG;Guaraníes;2019-10-08;138811
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkOd25w%2F%2F7gBqvyXDHPYAgIX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0014804;;156000;155450;PYG;Guaraníes;2019-09-23;114979
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkOEKS%2FQLF7ss4NE1WM1TS86;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0013572;;780000;769449;PYG;Guaraníes;2019-06-21;67373
