slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
407536-adquisicion-materiales-construccion-ad-referendum-reprogramacion-presupuestaria-1;407536;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2022-09-30 11:41:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20672928
417785-alquiler-camion-volquete-transporte-residuos-zona-norte-1;417785;"ALQUILER DE CAMIÓN VOLQUETE PARA TRANSPORTE DE RESIDUOS ZONA NORTE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2022-10-17 11:56:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;172333
397186-alquiler-camiones-volquetes-camiones-playeros-retroexcavadoras-compactadoras-camione-1;397186;"ALQUILER DE CAMIONES VOLQUETES, CAMIONES PLAYEROS, RETROEXCAVADORAS, COMPACTADORAS Y CAMIONETAS PARA LA DIRECCION DE VIALIDAD - PLURIANUAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;"2022-10-21 10:45:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1746995600
408268-adquisicion-materiales-construccion-cerco-perimetral-campus-una-1;408268;"ADQUISICIÓN DE MATERIALES PARA LA CONSTRUCCIÓN DEL CERCO PERIMETRAL PARA EL CAMPUS DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-11-08 14:50:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55579955
404523-adquisicion-materiales-ferreteria-direccion-vialidad-1;404523;"ADQUISICION DE MATERIALES DE FERRETERIA PARA LA DIRECCION DE VIALIDAD   ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-11-15 14:26:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;47834665
420349-servicio-retiro-reposicion-contenedores-basura-1;420349;"Servicio de retiro y reposición de contenedores para basura";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-11-16 08:27:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;549333
419726-adquisicion-productos-metalicos-materiales-construccion-cominge-1;419726;"ADQUISICION DE PRODUCTOS METALICOS Y MATERIALES DE CONSTRUCCION PARA EL COMINGE";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2022-11-21 11:29:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12326800
418240-adquisicion-herramientas-menores-insumos-materiales-construccion-ferreteria-items-de-1;418240;"Adquisición de herramientas menores, insumos, materiales de construcción y de ferretería (ítems desiertos)";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-11-22 07:28:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130099734
420062-servicios-recoleccion-residuos-contenedores-1;420062;"Servicios de recolección de residuos en contenedores";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-11-23 15:54:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;111533240
405488-adquisicion-herramientas-menores-essap-s-a-1;405488;"ADQUISICION DE HERRAMIENTAS MENORES PARA LA ESSAP S.A.";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2022-11-24 14:54:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;520901103
418363-servicio-retiro-disposicion-final-residuos-ptar-varadero-1;418363;"SERVICIO DE RETIRO Y DISPOSICION FINAL DE RESIDUOS DE LA PTAR VARADERO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-11-28 11:24:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;166155000
407149-servicio-grua-1;407149;"SERVICIO DE GRUA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2022-11-29 14:43:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3506625
416495-alquiler-retroexcavadora-direccion-servicios-urbanos-1;416495;"ALQUILER DE RETROEXCAVADORA PARA LA DIRECCION DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2022-11-29 15:48:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;233000
409477-contratacion-servicios-flete-terrestre-1;409477;"Contratación de Servicios de Flete Terrestre";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2022-12-01 11:48:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;9266680000
391402-alquiler-camiones-recolectores-compactadores-direccion-servicios-urbanos-1;391402;"ALQUILER DE CAMIONES RECOLECTORES COMPACTADORES PARA LA DIRECCION DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;"2023-01-13 09:36:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1028083
422270-adquisicion-articulos-ferreteria-herramientas-menores-maderamen-varios-1;422270;"ADQUISICION DE ARTICULOS DE FERRETERIA, HERRAMIENTAS MENORES Y MADERAMEN VARIOS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2023-04-11 13:40:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27758695
422496-lco-n-03-23-adquisicion-insumos-no-metalicos-materiales-electricos-ad-referendum-1;422496;"LCO Nº 03/23 ""Adquisición de insumos no metálicos y materiales eléctricos - Ad referéndum""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2023-04-17 10:32:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7992682
390321-adquisicion-ripio-negro-direccion-vialidad-plurianual-1;390321;"ADQUISICION DE RIPIO NEGRO PARA LA DIRECCION DE VIALIDAD - PLURIANUAL.";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2023-05-12 09:41:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;673335000
424240-provision-articulos-ferreteria-electricos-materiales-construccion-1;424240;"PROVISIÓN DE ARTÍCULOS DE FERRETERÍA, ELÉCTRICOS Y MATERIALES DE CONSTRUCCIÓN";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2023-05-26 16:47:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;168197121
426347-adquisicion-arena-lavada-gerencia-redes-1;426347;"ADQUISICION DE ARENA LAVADA PARA LA GERENCIA DE REDES";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2023-05-30 08:47:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;385000000
424922-servicio-flete-1;424922;"SERVICIO DE FLETE";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2023-05-30 09:55:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5777251
425141-cd-n-07-2023-contratacion-servicios-transporte-implementos-deportivos-snd-contrato-1;425141;"CD N° 07_2023 CONTRATACION DE SERVICIOS DE TRANSPORTE DE IMPLEMENTOS DEPORTIVOS PARA LA SND CONTRATO ABIERTO";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2023-07-05 08:56:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;152000
423537-alquiler-maquinarias-pesadas-contenedores-sevicio-flete-1;423537;"Alquiler de Maquinarias Pesadas, Contenedores y Sevicio de Flete";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;"2023-07-05 09:57:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3600000000
425057-adquisicion-cemento-portland-direccion-vialidad-1;425057;"ADQUISICION DE CEMENTO PORTLAND PARA LA DIRECCION DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-07-27 15:29:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;183051000
425748-servicio-flete-mudanza-contrato-abierto-plurianual-ad-referendum-s-b-e-1;425748;"SERVICIO DE FLETE Y MUDANZA - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2023-08-22 08:50:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;35173283
433115-servicios-extraccion-reposicion-contenedores-basura-casa-matriz-1;433115;"Servicios de Extracción y Reposición de Contenedores de Basura para la Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-08-26 09:28:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;500000
432758-adquisicion-materiales-electricos-casa-matriz-filiales-centro-adiestramiento-servici-1;432758;"Adquisicion de Materiales Electricos para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-08-31 14:27:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;189535915
408145-adquisicion-piedra-triturada-direccion-vialidad-plurianual-1;408145;"ADQUISICION DE PIEDRA TRITURADA PARA LA DIRECCION DE VIALIDAD - PLURIANUAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2023-11-01 09:49:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6882033000
434788-cd-n-09-2023-servicio-recoleccion-basura-segundo-llamado-1;434788;"CD Nº 09/2023 SERVICIO DE RECOLECCION DE BASURA - SEGUNDO LLAMADO";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-11-10 12:52:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;566667
433910-servicio-disposicion-final-residuos-ciudad-plurianual-2023-2024-1;433910;"Servicio de disposición final de residuos de la ciudad - PLURIANUAL 2023 - 2024";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-11-15 09:07:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;103992255
432064-alquiler-maquinarias-direccion-servicios-urbanos-1;432064;"ALQUILER DE MAQUINARIAS PARA LA DIRECCION DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;"2023-11-25 08:22:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;638000
436039-adquisicion-productos-e-insumos-no-metalicos-gerencia-redes-asuncion-area-metropolit-1;436039;"ADQUISICION DE PRODUCTOS E INSUMOS NO METALICOS PARA LA GERENCIA DE REDES ASUNCION Y AREA METROPOLITANA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-11-27 07:59:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106968640
437387-adquisicion-insumos-metalicos-otros-gerencia-administrativa-1;437387;"ADQUISICION DE INSUMOS METALICOS Y OTROS PARA LA GERENCIA ADMINISTRATIVA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-11-28 15:31:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10007468
433460-adquisicion-materiales-construccion-direccion-alcantarillado-sanitario-1;433460;"ADQUISICION DE MATERIALES DE CONSTRUCCION PARA LA DIRECCION DE ALCANTARILLADO SANITARIO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2023-11-29 08:48:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;571030
439327-contratacion-servicio-flete-traslado-bienes-patrimoniales-dinac-ad-referendum-1;439327;"CONTRATACION DE SERVICIO DE FLETE PARA TRASLADO DE BIENES PATRIMONIALES DE LA DINAC - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2024-03-11 08:32:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79915000
439066-servicio-disposicion-final-residuos-recolectados-departamento-servicios-generales-se-1;439066;"SERVICIO DE DISPOSICIÓN FINAL DE RESIDUOS RECOLECTADOS POR EL DEPARTAMENTO DE SERVICIOS GENERALES Y SERVICIOS MUNICIPALES? (CONTRATO ABIERTO). EN EL MARCO DEL COMBATE CONTRA EL DENGUE";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;"2024-04-24 09:47:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;825000
