slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
333869-copel-s-a-3;CD-12010-17-144288;"2017-09-21 17:41:40.061";333869;"ADQUISICION DE PAPEL Y PRODUCTOS DE PAPEL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1127500;PYG;Guaraníes;;"2017-08-28 16:10:25"
324483-copel-s-a-3;CO-13001-17-143782;"2017-09-12 15:09:49.974";324483;"CO Nº 01/2017 ""Adquisición de Cartón, Impresos y Papel con criterio de Sustentabilidad"" - AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106723000;PYG;Guaraníes;;"2017-08-28 16:43:11"
333289-copel-s-a-1;CD-12001-17-143886;"2017-09-14 16:51:51.207";333289;"""Adquisición de Papeles Varios""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3573000;PYG;Guaraníes;;"2017-09-01 16:07:20"
326878-copel-s-a-1;CD-28003-17-144349;"2017-09-22 10:31:15.821";326878;"ADQUISICION DE PAPELES";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22740000;PYG;Guaraníes;;"2017-09-01 16:26:58"
329070-copel-s-a-1;CD-12001-17-145553;"2017-10-17 15:27:18.511";329070;"ADQUISICION DE PAPEL Y CARTULINA";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40930000;PYG;Guaraníes;;"2017-09-19 15:47:29"
333110-copel-s-a-3;CO-25002-17-145748;"2017-10-20 10:51:37.552";333110;"Lco sbe954_Adquisición de Resmas de Papel";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84870800;PYG;Guaraníes;1;"2017-09-20 14:23:16"
329040-copel-s-a-4;CD-12001-17-145002;"2017-10-06 11:01:27.386";329040;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTÓN ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";676500;PYG;Guaraníes;;"2017-09-25 07:57:41"
328594-copel-s-a-5;CO-28001-17-145454;"2017-10-13 15:08:30.496";328594;"ADQUISICIÓN DE ARTICULOS DE PAPELERIA CON CRITERIO SUSTENTABLE Y ÚTILES DE OFICINA PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN.";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15130000;PYG;Guaraníes;;"2017-09-25 17:03:03"
329985-copel-s-a-3;"Pendiente de Emisión";"Pendiente de Emisión";329985;"ADQUISICION DE UTILES DE OFICINA Y PRODUCTOS DE PAPEL, CARTON E IMPRESOS";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";313177600;PYG;Guaraníes;1;"2017-10-23 16:37:59"
327948-copel-s-a-5;CD-12005-17-146510;"2017-11-02 15:34:12.121";327948;"ADQUISICION DE PRODUCTOS DE PAPEL CARTON E IMPRESOS Y LIBROS REVISTS Y PERIODICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2228550;PYG;Guaraníes;;"2017-10-26 11:29:58"
329299-copel-s-a-7;CD-14001-17-147893;"2017-11-23 17:44:07.318";329299;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON CON CRITERIO DE SUSTENTABILIDAD";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1754400;PYG;Guaraníes;;"2017-11-02 17:07:26"
327624-copel-s-a-7;LP-13001-17-147406;"2017-11-17 07:40:44.36";327624;"ADQUISICION DE PAPEL, CARTON E IMPRESOS - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";172971740;PYG;Guaraníes;1;"2017-11-06 16:46:48"
337068-copel-s-a-1;CD-12001-17-152004;"2017-12-27 08:25:25.686";337068;"ADQUISICION DE RESMAS DE PAPEL CON CRITERIO DE SUSTENTABILIDAD - AD REFERENDUM";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8303200;PYG;Guaraníes;;"2017-11-28 12:26:23"
336855-copel-s-a-1;CD-12007-18-153328;"2018-03-14 14:10:42.564";336855;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15018840;PYG;Guaraníes;;"2017-12-04 14:23:25"
325479-copel-s-a-2;CO-12013-17-149998;"2017-12-18 19:23:40.888";325479;"LLAMADO MOPC Nº 10/2017 LCO - Adquisición de Bobinas para los Puestos de Peaje SEGUNDA CONVOCATORIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7150000;PYG;Guaraníes;;"2017-12-06 08:21:47"
337371-copel-s-a-1;CD-15001-17-151633;"2017-12-26 17:34:32.176";337371;"ADQUISICION DE PRODUCTOS DE PAPEL";defensoria-pueblo;32;"Defensoría del Pueblo";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40538930;PYG;Guaraníes;;"2017-12-07 11:04:54"
327570-copel-s-a-6;CD-12007-17-151863;"2017-12-26 20:48:56.752";327570;"CD N°06/2017 ""ADQUISICIÓN DE PAPEL, CARTÓN E IMPRESOS - 2DO. LLAMADO"".";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";672000;PYG;Guaraníes;;"2017-12-18 16:05:07"
337718-copel-s-a-7;CD-12005-17-151619;"2017-12-26 17:23:24.004";337718;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CARTÓN E IMPRESOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";840000;PYG;Guaraníes;;"2017-12-18 17:19:00"
338498-copel-s-a-5;CD-12005-17-150724;"2017-12-21 16:48:00.877";338498;"ADQUISICION DE PRODUCTOS DE PAPELERIAS VARIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1170000;PYG;Guaraníes;;"2017-12-18 20:44:12"
337792-copel-s-a-1;CD-23010-17-152114;"2017-12-27 09:38:35.771";337792;"ADQUISICIÓN DE ÚTILES DE ESCRITORIO Y PAPELERÍA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81502800;PYG;Guaraníes;;"2017-12-19 17:27:25"
338776-copel-s-a-1;CD-12003-17-151247;"2017-12-26 10:31:33.55";338776;"""Adquisición de Resmas de Papel""-Ad Referendum";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9777750;PYG;Guaraníes;;"2017-12-19 18:26:50"
332635-copel-s-a-3;CO-12001-17-152223;"2017-12-27 11:00:16.738";332635;"LCO (SBE) SICOM Nº 09/2017 - ADQUISICION DE RESMAS CON CRITERIO DE SUSTENTABILIDAD, TONER Y UTILES DE OFICINA PARA LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18870300;PYG;Guaraníes;1;"2017-12-22 17:40:02"
327442-copel-s-a-6;CO-40001-18-154552;"2018-04-16 14:07:54.251";327442;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS (FORMULARIOS, IMPRESIONES, ARTES GRÁFICAS, ETC.)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";334936199;PYG;Guaraníes;1;"2018-02-19 14:22:56"
339181-copel-s-a-4;CO-12005-18-156516;"2018-06-05 16:07:12.89";339181;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTÓN E IMPRENTA DE CARÁCTER SUSTENTABLE (AD REFERÉNDUM)";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1492000;PYG;Guaraníes;;"2018-04-05 16:57:08"
346079-copel-s-a-3;CD-13001-18-155551;"2018-05-16 15:49:05.456";346079;"Adquisición de Resmas de Papel con Criterios Sustentables y Otros Insumos de Papeleria";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1440000;PYG;Guaraníes;;"2018-04-25 12:15:54"
346605-copel-s-a-5;CD-12001-18-156268;"2018-05-31 07:25:10.691";346605;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTÓN";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";447000;PYG;Guaraníes;;"2018-04-30 16:23:35"
347563-copel-s-a-5;CO-28001-18-156174;"2018-05-29 16:27:43.998";347563;"ADQUISICIÓN DE PAPEL DE ESCRITORIO, CARTÓN, COMPUTACIÓN Y PRODUCTOS DE PAPEL Y CARTÓN PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIOS";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57774700;PYG;Guaraníes;;"2018-05-09 16:54:37"
344256-copel-s-a-1;CD-12001-18-156438;"2018-06-04 16:03:16.347";344256;"ADQUISICIÓN DE RESMAS DE PAPEL";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25770140;PYG;Guaraníes;;"2018-05-10 17:45:52"
346553-copel-s-a-9;CD-23009-18-157232;"2018-06-21 18:55:58.916";346553;"ADQUISICIÓN DE ÚTILES DE OFICINA Y PRODUCTOS DE PAPEL";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1842848;PYG;Guaraníes;;"2018-06-12 19:10:04"
342850-copel-s-a-17;LP-28001-18-158741;"2018-07-27 15:08:37.112";342850;"ADQUISICION DE PRODUCTOS DE PAPEL Y UTILES DE OFICINA PARA EL HC Y LA FCM 2018-2019";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9115000;PYG;Guaraníes;;"2018-07-19 19:42:59"
346900-copel-s-a-1;CD-28001-18-159090;"2018-08-02 17:33:18.291";346900;"ADQUISICION DE PAPELES PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64980800;PYG;Guaraníes;;"2018-07-20 11:55:01"
342277-copel-s-a-4;CD-28001-18-159512;"2018-08-13 16:47:58.047";342277;"Adquisición de Papeles con criterio de sustentabilidad";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";740000;PYG;Guaraníes;;"2018-07-24 14:56:56"
349311-copel-s-a-1;CD-28007-18-160461;"2018-09-05 12:07:46.249";349311;"Adquisición de Resma de Papel con criterio de sustentabilidad ";facultad-medicina;1680;"Facultad de Medicina / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5800000;PYG;Guaraníes;;"2018-07-30 16:09:11"
342186-copel-s-a-7;CD-12001-18-159812;"2018-08-23 11:48:19.332";342186;"Adquisición de papel, carton e impresos con criterios de sustentabilidad";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";303200;PYG;Guaraníes;;"2018-08-08 07:53:34"
345891-copel-s-a-1;CD-12008-18-159739;"2018-08-22 14:49:47.362";345891;"Adquisicion de Resmas de Papel";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26980440;PYG;Guaraníes;;"2018-08-14 15:38:07"
346224-copel-s-a-2;CD-12001-18-162739;"2018-11-01 15:29:40.273";346224;"ADQUISICION DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1350000;PYG;Guaraníes;;"2018-08-21 16:01:26"
341236-copel-s-a-9;CO-28001-18-160389;"2018-09-04 10:35:35.218";341236;"Adquisición de útiles y papelerías para oficina con criterios de sustentabilidad";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";565000;PYG;Guaraníes;;"2018-08-23 14:45:04"
341805-copel-s-a-4;CO-13001-18-161863;"2018-10-11 17:25:49.364";341805;"CO N° 02/2018 ""Adquisición de papel con criterio de sustentabilidad, cartón e impresos""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";560000;PYG;Guaraníes;;"2018-09-20 17:14:49"
344640-copel-s-a-33;LP-12007-18-162650;"2018-10-31 10:30:51.651";344640;"LPN SBE Nº 04/18 ""ADQUISICIÓN DE ÚTILES PARA KITS ESCOLARES - 2018/2019""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";800927522;PYG;Guaraníes;1;"2018-09-27 16:13:28"
344965-copel-s-a-7;CD-23001-18-162879;"2018-11-06 16:21:53.657";344965;"Adquisición de Productos de Papelería";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180400;PYG;Guaraníes;;"2018-10-11 16:31:17"
350607-copel-s-a-5;CD-13003-18-163265;"2018-11-14 17:20:13.91";350607;"ADQUISICION DE INSUMOS DE PAPEL Y CARTON PARA EL MINISTERIO PUBLICO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1474144;PYG;Guaraníes;;"2018-10-19 17:09:48"
351527-copel-s-a-1;CO-12006-18-164815;"2018-12-08 12:09:14.462";351527;"ADQUISICIÓN DE INSUMOS DE PAPELES PARA EL DPTO. DE VALORES FISCALES";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";275500000;PYG;Guaraníes;;"2018-11-15 18:13:38"
351510-copel-s-a-1;CD-12006-18-165047;"2018-12-12 16:59:51.262";351510;"Adquisición de Insumos y Materiales para el Dpto. de Valores Fiscales";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71613000;PYG;Guaraníes;;"2018-11-30 14:46:41"
352974-copel-s-a-1;CD-12016-18-166625;"2018-12-21 20:02:35.228";352974;"ADQUISICIÓN DE INSUMOS PARA REPROGRAFÍA DEL SNPP";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45816250;PYG;Guaraníes;;"2018-12-17 10:46:34"
355708-copel-s-a-8;CO-12005-19-169479;"2019-03-26 12:11:43.944";355708;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS - AD REFERENDUM 2019";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6138000;PYG;Guaraníes;;"2019-03-20 17:51:31"
358237-copel-s-a-2;CD-28002-19-170938;"2019-05-08 12:19:46.954";358237;"06 - Adquisición de resmas de papel (Oficio y A4) y otros papeles para aseo personal y limpieza - Con criterios de sustentabilidad";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16819800;PYG;Guaraníes;;"2019-04-02 17:50:26"
358816-copel-s-a-3;CD-13001-19-170432;"2019-04-23 16:39:30.63";358816;"Adquisición de Papel con Criterios de Sustentabilidad, Productos de Papelería e Impresos";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";377160;PYG;Guaraníes;;"2019-04-08 14:22:08"
359320-copel-s-a-1;CD-28001-19-170802;"2019-05-03 17:41:24.039";359320;"ADQUISICION DE PRODUCTOS DE PAPEL ELABORADOS CON CRITERIOS Y PROCESOS DE SUSTENTABILIDAD";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72430390;PYG;Guaraníes;;"2019-04-10 17:31:24"
352141-copel-s-a-6;CD-12001-19-174352;"2019-07-15 17:35:35.678";352141;"Adquisición de Útiles de Oficina y Artículos de Papel, Cartón e Impresos con Criterios de Sustentabilidad";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1300000;PYG;Guaraníes;;"2019-05-16 18:13:52"
357969-copel-s-a-21;CO-13001-19-172311;"2019-06-05 17:01:12.761";357969;"ADQUISICIONES VARIAS. PRODUCTOS DE PAPEL Y CARTÓN (CON CRITERIO DE SUSTENTABILIDAD), ÚTILES DE OFICINA, CINTAS, TINTAS Y TONER Y SELLOS DE GOMA. - AD REFERÉNDUM";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49999756;PYG;Guaraníes;;"2019-05-17 17:16:52"
358416-copel-s-a-8;CD-28001-19-172438;"2019-06-07 17:20:30.364";358416;"Adquisición de papeles con criterio de sustentabilidad";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";459300;PYG;Guaraníes;;"2019-05-20 17:35:03"
357704-copel-s-a-6;CD-12001-19-172579;"2019-06-11 18:39:29.769";357704;"Adquisición de Útiles de Oficina, Tóner, Productos de papel y cartón, con criterio de sustentabilidad";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";235390;PYG;Guaraníes;;"2019-05-24 17:22:38"
358916-copel-s-a-3;CD-28002-19-173625;"2019-07-01 12:06:06.455";358916;"Adquisición de Útiles de Oficina y Productos de Papel con Carácter Sustentable";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1301500;PYG;Guaraníes;;"2019-06-13 14:17:51"
361386-copel-s-a-5;CO-28001-19-175540;"2019-08-06 16:27:48.103";361386;"ADQUISICION DE PAPEL Y CARTON CON CRITERIOS SUSTENTABLES";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43388937;PYG;Guaraníes;;"2019-07-15 18:14:49"
