slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
362778-contratacion-seguros-vehiculos-dinac-1;362778;"CONTRATACION DE SEGUROS PARA VEHICULOS DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2019-12-16 17:44:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;350000000
372973-adquisicion-polizas-seguro-vehiculos-institucion-ad-referendum-2020-1;372973;"ADQUISICION DE POLIZAS DE SEGURO PARA VEHICULOS DE LA INSTITUCION (AD REFERENDUM 2020)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2020-02-10 14:36:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29030000
362733-contratacion-seguros-varios-1;362733;"Contratación de Seguros Varios";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2020-02-13 12:28:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;269143714
374125-seguro-vehiculo-1;374125;"Seguro de Vehiculo";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2020-02-26 09:58:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40593111
373203-seguro-edificio-contenido-1;373203;"Seguro de Edificio y Contenido";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2020-02-27 08:52:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124430000
373994-contratacion-seguros-vehiculos-institucion-ad-referendum-presupuesto-2020-1;373994;"CONTRATACIÓN DE SEGUROS PARA VEHÍCULOS DE LA INSTITUCIÓN-AD REFERÉNDUM PRESUPUESTO 2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2020-03-06 14:45:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60890708
374361-adquisicion-seguro-vehiculos-armada-ad-referendum-2020-1;374361;"ADQUISICIÓN DE SEGURO PARA VEHÍCULOS DE LA ARMADA - AD REFERÉNDUM 2020";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2020-03-17 10:47:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;248984996
377299-seguro-vehiculos-hospital-clinicas-1;377299;"SEGURO DE VEHÍCULOS DEL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2020-04-21 10:28:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38562051
378090-seguro-vehiculos-minna-1;378090;"Seguro de vehículos del MINNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2020-04-23 12:01:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62111244
378735-contratacion-seguro-vehiculos-institucion-1;378735;"CONTRATACIÓN DE SEGURO PARA VEHÍCULOS DE LA INSTITUCIÓN";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2020-05-07 18:58:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29506667
374429-seguro-edificios-1;374429;"Seguro de Edificios";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2020-05-19 13:05:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;189000000
375394-seguro-vehiculos-1;375394;"SEGURO DE VEHÍCULOS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2020-05-21 13:01:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;307576704
375132-seguro-vehiculos-equipos-oficina-edificios-1;375132;"Seguro para Vehiculos, Equipos de Oficina y Edificios";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2020-05-21 14:22:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24696000
378545-contratacion-seguro-vehiculos-edificio-1;378545;"Contratación de Seguro para vehículos y edificio";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2020-06-01 09:39:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29999988
379850-servicio-seguro-vehiculos-1;379850;"SERVICIO DE SEGURO DE VEHICULOS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2020-06-03 19:13:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
382491-cd-mitic-05-2020-adquisicion-seguro-vehiculos-cedidos-mitic-1;382491;"CD MITIC 05/2020 ""ADQUISICIÓN DE SEGURO PARA VEHÍCULOS CEDIDOS AL MITIC""";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2020-06-23 20:23:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48017784
373921-lco-sbe-n-01-2020-adquisicion-polizas-seguro-camionetas-nissan-frontier-plurianual-1;373921;"LCO SBE N° 01/2020 “Adquisición de Pólizas de Seguro para Camionetas Nissan Frontier – Plurianual 2020/2021 – Ad Referéndum”";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2020-06-29 14:52:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;257484816
375221-contratacion-seguro-vehiculos-flota-mdi-ad-referendum-plurianual-1;375221;"CONTRATACION DE SEGURO PARA VEHICULOS DE LA FLOTA DEL MDI. AD REFERENDUM PLURIANUAL";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2020-07-03 09:37:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43228800
374544-contratacion-seguro-vehiculos-plurianual-1;374544;"CONTRATACION DE SEGURO PARA VEHICULOS - PLURIANUAL ";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2020-07-07 18:36:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70291900
379567-contratacion-seguro-equipos-transporte-embarcaciones-1;379567;"CONTRATACION DE SEGURO PARA EQUIPOS DE TRANSPORTE Y EMBARCACIONES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2020-07-23 22:56:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;833566656
383677-contratacion-seguro-vehiculo-institucional-1;383677;"CONTRATACIÓN DE SEGURO PARA VEHÍCULO INSTITUCIONAL";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2020-08-04 10:27:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6431750
375544-contratacion-seguro-bienes-valores-1;375544;"CONTRATACION DE SEGURO DE BIENES Y VALORES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2020-08-06 11:41:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154402584
367817-provision-seguro-vehiculo-1;367817;"Provisión de seguro para vehículo";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2020-08-26 10:52:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90605820
377457-contratacion-seguros-vehiculos-segundo-llamado-1;377457;"CONTRATACIÓN DE SEGUROS PARA VEHÍCULOS (SEGUNDO LLAMADO)";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2020-09-08 13:54:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24344307
379159-seguros-varios-1;379159;"SEGUROS VARIOS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2020-10-02 10:58:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59959944
378263-contratacion-seguro-vehiculos-1;378263;"CONTRATACIÓN DE SEGURO PARA VEHICULOS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2020-10-19 10:24:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54150400
376638-contratacion-seguro-vehiculos-1;376638;"Contratacion de seguro para vehiculos";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2020-10-20 08:56:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;210000000
385720-adquisicion-seguro-bienes-depositos-a-b-c-g-edificio-gop-puerto-asuncion-1;385720;"ADQUISICIÓN DE SEGURO DE BIENES PARA LOS DEPÓSITOS A, B, C, G y EDIFICIO GOP PUERTO DE ASUNCIÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2020-10-28 12:08:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70379473
378200-contratacion-seguros-varios-sgq-1;378200;"CONTRATACIÓN DE SEGUROS VARIOS PARA SGQ";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2020-11-04 07:30:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126971776
383609-contratacion-seguro-automotor-1;383609;"Contratación de Seguro para Automotor";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2020-11-09 17:15:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96276890
376888-seguros-varios-1;376888;"SEGUROS VARIOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2020-11-09 18:06:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1994100024
377367-contratacion-seguro-vehiculos-valores-transito-plurianual-1;377367;"Contratacion de Seguro de Vehiculos y Valores en Transito Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2020-11-23 10:49:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93748656
384435-seguros-varios-fada-una-1;384435;"Seguros Varios para la FADA/UNA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2020-11-24 12:48:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168679992
383907-contratacion-seguros-bienes-1;383907;"Contratación de Seguros de Bienes";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2020-12-01 12:26:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;410957637
378993-seguro-vehiculos-servicio-rastreo-satelital-1;378993;"Seguro para Vehículos y Servicio de Rastreo Satelital";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2020-12-10 09:48:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;248919996
383030-contratacion-seguros-varios-ministerio-publico-sbe-1;383030;"CONTRATACIÓN DE SEGUROS VARIOS PARA EL MINISTERIO PUBLICO - SBE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2020-12-14 16:04:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3086984862
386363-contratacion-primas-seguros-vehiculos-maquinarias-edificios-otros-gobernacion-itapua-1;386363;"Contratación de Primas y Seguros para Vehículos, Maquinarias, Edificios y otros para la Gobernación de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2020-12-17 13:42:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;660403102
384215-seguros-vehiculos-1;384215;"SEGUROS DE VEHICULOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2020-12-17 17:12:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1250000000
378161-contratacion-seguros-vehiculos-compania-1;378161;"CONTRATACIÓN DE SEGUROS PARA VEHICULOS DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2021-02-25 17:45:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3705779
389245-seguro-vehiculos-facultad-ciencias-medicas-hospital-clinicas-ad-referendum-2021-1;389245;"SEGURO PARA VEHÍCULOS DE LA FACULTAD DE CIENCIAS MÉDICAS Y EL HOSPITAL DE CLÍNICAS - AD REFERÉNDUM 2021";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2021-03-09 13:05:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90033655
389007-seguro-vehiculos-congreso-nacional-1;389007;"Seguro de vehículos para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2021-03-29 09:21:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;113087999
389006-seguro-vehiculos-h-camara-senadores-1;389006;"Seguro de vehículos de la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2021-03-29 13:35:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87405333
388703-lpn-01-contratacion-seguro-vehiculos-edificios-ad-referendum-1;388703;"LPN 01 CONTRATACIÓN DE SEGURO PARA VEHÍCULOS Y EDIFICIOS - AD REFERENDUM";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2021-03-31 09:11:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;863374994
381310-seguros-varios-senasa-1;381310;"Seguros Varios para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2021-03-31 16:06:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;178330932
396061-seguros-vehiculos-institucionales-secretaria-nacional-cultura-1;396061;"Seguros para Vehículos Institucionales - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2021-04-20 10:27:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;82801992
389147-contratacion-seguro-vehiculos-ad-referendum-1;389147;"CONTRATACIÓN DE SEGURO DE VEHÍCULOS - AD REFERÉNDUM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2021-04-20 11:09:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;171599988
394860-servicios-seguro-vehiculos-minna-1;394860;"Servicios de Seguro de Vehículos para el MINNA.";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2021-04-21 10:30:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;248648856
377168-contratacion-seguro-institucional-1;377168;"CONTRATACION DE SEGURO INSTITUCIONAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2021-04-22 09:51:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6082313201
390656-contratacion-seguros-vehiculos-institucion-1;390656;"CONTRATACIÓN DE SEGUROS PARA VEHICULOS DE LA INSTITUCIÓN ";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2021-04-27 13:33:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;152727244
389834-seguro-vehiculos-1;389834;"Seguro de vehiculos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2021-05-03 10:10:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;261624566
392696-contratacion-poliza-seguro-vehiculos-institucion-1;392696;"CONTRATACION DE POLIZA DE SEGURO PARA VEHÍCULOS DE LA INSTITUCIÓN";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2021-05-19 13:54:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20203815
396235-primas-gastos-seguros-1;396235;"Primas y Gastos de Seguros";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2021-05-20 08:06:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;576344725
390440-seguro-todo-riesgo-edificio-mdn-valores-robo-dpto-tesoreria-1;390440;"SEGURO CONTRA TODO RIESGO EDIFICIO MDN Y DE VALORES CONTRA ROBO DPTO TESORERIA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2021-06-02 08:08:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67881667
397478-adquisicion-seguros-vehiculos-1;397478;"Adquisición de Seguros para Vehículos";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2021-06-04 11:35:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21098664
391306-servicios-seguros-1;391306;"Servicios de Seguros";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2021-06-17 11:33:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34999992
379767-contratacion-seguro-vehiculos-1;379767;"CONTRATACIÓN DE SEGURO PARA VEHÍCULOS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2021-06-18 12:05:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66461333
392839-contratacion-poliza-seguro-vehiculos-1;392839;"CONTRATACION POLIZA SEGURO DE VEHICULOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2021-07-07 16:12:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;408366708
398848-adquisicion-polizas-seguro-vehiculos-institucion-1;398848;"ADQUISICION DE POLIZAS DE SEGURO PARA VEHICULOS DE LA INSTITUCION";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2021-07-07 16:15:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58244980
398240-contratacion-seguro-equipos-transporte-agricolas-embarcaciones-1;398240;"Contratación de Seguro para Equipos de Transporte, Agrícolas y Embarcaciones";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2021-07-08 08:53:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;995944251
393627-contratacion-seguro-vehiculos-edificio-1;393627;"Contratación de Seguro para vehículos y edificio";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2021-07-14 10:54:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22334172
392787-seguro-edificios-1;392787;"Seguro de Edificios";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2021-07-14 15:15:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;118122000
398935-contratacion-seguros-varios-1;398935;"CONTRATACIÓN DE SEGUROS VARIOS ";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2021-07-15 14:09:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;249210996
394974-cobertura-seguros-bienes-patrimoniales-compania-1;394974;"COBERTURA DE SEGUROS PARA BIENES PATRIMONIALES DE LA COMPAÑIA.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2021-07-19 13:55:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6328442088
391741-contratacion-seguro-vehiculos-1;391741;"CONTRATACION DE SEGURO PARA VEHICULOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2021-08-18 08:47:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159403800
393956-contratacion-polizas-seguro-vehiculos-dncp-1;393956;"CONTRATACION DE PÓLIZAS DE SEGURO PARA VEHICULOS DE LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2021-09-06 09:27:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35011000
394603-contratacion-seguros-favor-petropar-ad-referendum-1;394603;"CONTRATACIÓN DE SEGUROS A FAVOR DE PETROPAR - AD REFERÉNDUM";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2021-09-17 15:28:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;12074507914
400949-seguro-vehiculos-chevrolet-captiva-1;400949;"Seguro de Vehículos para Chevrolet Captiva";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2021-09-21 11:36:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3267684
401398-contratacion-seguro-vehiculos-administrados-senad-1;401398;"CONTRATACIÓN DE SEGURO PARA VEHICULOS ADMINISTRADOS POR LA SENAD";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2021-09-24 12:12:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49342380
