slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
389775-blanca-nieves-rodriguez-braun-1;CO-30211-21-198766;"2021-05-03 12:49:01.688";389775;"PROVISIÓN DE ALMUERZO ESCOLAR BAJO LA MODALIDAD DE COCINANDO EN LAS INSTITUCIONES EDUCATIVAS";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";328776000;PYG;Guaraníes;;"2021-04-21 14:53:39"
390063-blanca-nieves-rodriguez-braun-1;CO-30006-21-200500;"2021-06-21 09:49:58.354";390063;"PROVISIÓN DE ALMUERZO ESCOLAR BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN INSTITUCIONES EDUCATIVAS (COCINANDO) - CONTRATO ABIERTO.";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";173250000;PYG;Guaraníes;;"2021-04-28 14:37:16"
391086-blanca-nieves-rodriguez-braun-1;CO-30013-21-200258;"2021-06-14 15:22:50.146";391086;"PROVISION DE ALMUERZO ESCOLAR A INSTITUCIONES EDUCATIVAS";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199800000;PYG;Guaraníes;;"2021-05-03 08:51:31"
392274-blanca-nieves-rodriguez-braun-2;CE-23006-21-199239;"2021-05-17 11:08:54.246";392274;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA COMUNIDADES INDIGENAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9141643909;PYG;Guaraníes;;"2021-05-06 14:23:34"
391226-blanca-nieves-rodriguez-braun-1;CO-30215-21-200501;"2021-06-21 09:56:02.843";391226;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO) ";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";179010000;PYG;Guaraníes;;"2021-05-31 14:23:57"
389439-blanca-nieves-rodriguez-braun-2;CO-30042-21-201112;"2021-07-06 07:52:56.812";389439;"PROVISION DE ALMUERZO ESCOLAR 2021";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";465007500;PYG;Guaraníes;;"2021-06-02 07:58:04"
397912-blanca-nieves-rodriguez-braun-1;CO-30005-21-201762;"2021-07-21 23:38:36.293";397912;"Provisión de Almuerzo Escolar";municipalidad-loreto;243;"Municipalidad de Loreto";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";258390000;PYG;Guaraníes;;"2021-07-01 15:22:02"
393548-blanca-nieves-rodriguez-braun-1;LP-30206-21-201965;"2021-07-27 14:45:33.189";393548;"Provisión de Almuerzo/Cena Escolar, bajo la Modalidad de Alimentos preparados en las Instituciones Educativas (Cocinando)";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";944888805;PYG;Guaraníes;;"2021-07-21 09:35:36"
394568-blanca-nieves-rodriguez-braun-1;CO-30216-21-204350;"2021-09-14 09:18:29.444";394568;"ADQUISICION DE ALMUERZO ESCOLAR";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350242200;PYG;Guaraníes;;"2021-07-23 12:23:21"
396929-blanca-nieves-rodriguez-braun-1;CO-30246-21-202494;"2021-08-09 09:13:01.712";396929;"Provisión de almuerzo escolar";municipalidad-paso-barreto;354;"Municipalidad de Paso Barreto";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";375804000;PYG;Guaraníes;;"2021-07-26 16:06:42"
395772-blanca-nieves-rodriguez-braun-1;CO-12008-21-203925;"2021-09-02 10:12:44.822";395772;"ADQUISICION DE ALIMENTOS REGIONAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";685566500;PYG;Guaraníes;;"2021-08-30 09:51:41"
406200-blanca-nieves-rodriguez-braun-1;CO-30217-22-213142;"2022-05-19 05:59:02.704";406200;"Provisión de almuerzo escolar";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";340738650;PYG;Guaraníes;;"2022-02-17 09:48:02"
406412-blanca-nieves-rodriguez-braun-1;"Pendiente de Emisión";"Pendiente de Emisión";406412;"PROVISION DE ALMUERZO ESCOLAR- LEY DE FONACIDE";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";645612000;PYG;Guaraníes;;"2022-04-22 10:55:13"
413125-blanca-nieves-rodriguez-braun-2;CE-30209-22-216262;"2022-08-01 16:26:43.878";413125;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE COCINANDO EN LAS INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE SALTO DE GUAIRA - PLURIANUAL";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1613436000;PYG;Guaraníes;;"2022-05-03 09:47:33"
412516-blanca-nieves-rodriguez-braun-1;CO-30214-22-213495;"2022-05-27 09:34:59.907";412516;"PROVISIÓN DE ALMUERZO ESCOLAR EN LAS INSTITUCIONES EDUCATIVAS";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";237006000;PYG;Guaraníes;;"2022-05-18 08:33:02"
408579-blanca-nieves-rodriguez-braun-1;CO-30216-22-214331;"2022-06-16 07:28:30.34";408579;"PROVISION DE ALMUERZO ESCOLAR-EN ECUELAS PUBLICAS(AREA SAN JUAN)";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";472127400;PYG;Guaraníes;;"2022-06-01 13:07:04"
414242-blanca-nieves-rodriguez-braun-1;CO-30212-22-215220;"2022-07-07 08:36:46.447";414242;"PROVISION DE ALMUERZO ESCOLAR EN LAS INSTITUCIONES EDUCATIVAS";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";359412000;PYG;Guaraníes;;"2022-06-02 09:01:04"
414082-blanca-nieves-rodriguez-braun-1;CO-30211-22-215870;"2022-07-22 07:34:02.58";414082;"PROVISIÓN DE ALMUERZO ESCOLAR BAJO LA MODALIDAD DE COCINANDO EN LAS INSTITUCIONES EDUCATIVAS";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";433566000;PYG;Guaraníes;;"2022-06-28 09:45:07"
405878-blanca-nieves-rodriguez-braun-1;CO-30006-22-215278;"2022-07-08 12:12:27.524";405878;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";211904000;PYG;Guaraníes;;"2022-07-05 11:16:28"
409575-blanca-nieves-rodriguez-braun-1;"Pendiente de Emisión";"Pendiente de Emisión";409575;"Provisión de Almuerzo Escolar - Plurianual";municipalidad-loreto;243;"Municipalidad de Loreto";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";541666872;PYG;Guaraníes;;"2022-07-08 11:53:35"
410991-blanca-nieves-rodriguez-braun-1;"Pendiente de Emisión";"Pendiente de Emisión";410991;"SERVICIO DE PROVISION DE ALMUERZO ESCOLAR";municipalidad-chore;249;"Municipalidad de Choré";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";414528000;PYG;Guaraníes;;"2022-07-12 07:55:32"
405401-blanca-nieves-rodriguez-braun-8;LP-23006-22-217973;"2022-09-16 07:49:04.748";405401;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA COMUNIDADES INDIGENAS ? AD REFERENDUM 2022";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2191584000;PYG;Guaraníes;;"2022-08-24 08:12:31"
405666-blanca-nieves-rodriguez-braun-1;CO-30253-22-217303;"2022-08-31 09:47:59.282";405666;"ALMUERZO ESCOLAR";municipalidad-maracana;367;"Municipalidad de Maracaná";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";289952000;PYG;Guaraníes;;"2022-08-27 09:29:17"
415428-blanca-nieves-rodriguez-braun-1;"Pendiente de Emisión";"Pendiente de Emisión";415428;"Provisión de Almuerzo Escolar";municipalidad-sargento-jose-felix-lopez;361;"Municipalidad de Sargento Jóse Félix López";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158100000;PYG;Guaraníes;;"2022-09-06 08:27:37"
413723-blanca-nieves-rodriguez-braun-1;LP-30206-22-218265;"2022-09-23 10:22:10.051";413723;"Provisión de Almuerzo/Cena Escolar, bajo la Modalidad de Alimentos preparados en las Instituciones Educativas (Cocinando)";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1163817450;PYG;Guaraníes;;"2022-09-08 10:21:27"
414366-blanca-nieves-rodriguez-braun-1;"Pendiente de Emisión";"Pendiente de Emisión";414366;"Provisión de Almuerzo Escolar bajo la modalidad de cocinando en las instituciones educativas";municipalidad-horqueta;242;"Municipalidad de Horqueta";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";385938000;PYG;Guaraníes;;"2022-09-10 12:05:57"
407481-blanca-nieves-rodriguez-braun-2;"Pendiente de Emisión";"Pendiente de Emisión";407481;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";617321250;PYG;Guaraníes;;"2022-09-24 09:04:08"
419041-blanca-nieves-rodriguez-braun-11;LP-12018-23-225668;"2023-03-29 10:40:32.567";419041;"ADQUISICION DE VIVERES PARA COMEDORES Y CENTROS COMUNITARIOS";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106400000;PYG;Guaraníes;;"2022-11-26 08:15:39"
421396-blanca-nieves-rodriguez-braun-1;CO-30006-23-225637;"2023-03-28 13:57:41.654";421396;"Provisión de almuerzo escolar - Ad Referendum";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";229297500;PYG;Guaraníes;;"2023-01-10 11:21:58"
426059-blanca-nieves-rodriguez-braun-1;LP-22013-23-227812;"2023-06-07 15:31:40.75";426059;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - PLURIANUAL - EJERCICIO FISCAL - 2023-2024.";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14465374000;PYG;Guaraníes;;"2023-04-25 09:27:45"
424348-blanca-nieves-rodriguez-braun-1;LP-22001-23-226790;"2023-05-09 10:01:11.925";424348;"Provisión de Almuerzo Escolar - Ad Referéndum";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36110179200;PYG;Guaraníes;;"2023-04-26 10:12:45"
430130-blanca-nieves-rodriguez-braun-1;LP-22014-23-227260;"2023-05-24 11:56:12.028";430130;"PROVISIÓN DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CANINDEYÚ (SUMINISTRO, TRANSPORTE Y ELABORACIÓN EN LOS SITIOS DESIGNADOS) - PLURIANUAL";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25756380000;PYG;Guaraníes;;"2023-05-11 08:22:08"
424505-blanca-nieves-rodriguez-braun-1;LP-30206-23-228401;"2023-06-27 07:45:55.914";424505;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO) - PLURIANUAL 2023-2024-2025";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4546773000;PYG;Guaraníes;;"2023-05-16 14:50:32"
429297-blanca-nieves-rodriguez-braun-1;CO-30010-23-228572;"2023-06-30 11:36:00.101";429297;"PROVISIÓN DE ALMUERZO ESCOLAR BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO) - PLURIANUAL 2.023 - 2.024";municipalidad-chore;249;"Municipalidad de Choré";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";822312000;PYG;Guaraníes;;"2023-05-26 07:53:15"
422828-blanca-nieves-rodriguez-braun-1;CO-30211-23-229459;"2023-07-22 11:19:18.825";422828;"Provisión de almuerzo escolar - Plurianual";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";742338000;PYG;Guaraníes;;"2023-06-14 14:02:41"
418395-blanca-nieves-rodriguez-braun-1;"Pendiente de Emisión";"Pendiente de Emisión";418395;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175357000;PYG;Guaraníes;;"2023-06-30 16:59:27"
424569-blanca-nieves-rodriguez-braun-1;CO-30249-23-231057;"2023-09-05 09:52:31.211";424569;"Provisión de Almuerzo Escolar, modalidad cocinando en las Escuelas";municipalidad-sargento-jose-felix-lopez;361;"Municipalidad de Sargento Jóse Félix López";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";538560000;PYG;Guaraníes;;"2023-07-01 09:30:00"
431869-blanca-nieves-rodriguez-braun-1;CO-30212-23-229558;"2023-07-25 08:11:39.148";431869;"PROVISION DE ALMUERZO ESCOLAR EN LAS INSTITUCIONES EDUCATIVAS 2023 - 2024";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";695136000;PYG;Guaraníes;;"2023-07-03 07:43:19"
431784-blanca-nieves-rodriguez-braun-1;CO-30217-23-229689;"2023-07-27 15:25:19.477";431784;"LCO N°05/2023 Provisión de almuerzo escolar";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";288580000;PYG;Guaraníes;;"2023-07-11 16:59:02"
422521-blanca-nieves-rodriguez-braun-1;LP-30190-23-230753;"2023-08-24 15:45:49.335";422521;"PROVISION DE ALMUERZO ESCOLAR PARA ESCUELAS DE LA CIUDAD DE PILAR - PLURIANUAL - 2023 Y 2024";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1356894000;PYG;Guaraníes;1;"2023-07-21 08:36:05"
430391-blanca-nieves-rodriguez-braun-1;"Pendiente de Emisión";"Pendiente de Emisión";430391;"PROVISION DE ALMUERZO ESCOLAR EN LAS INSTITUCIONES EDUCATIVAS - PLURIANUAL";municipalidad-horqueta;242;"Municipalidad de Horqueta";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1285920000;PYG;Guaraníes;;"2023-07-22 08:20:59"
428673-blanca-nieves-rodriguez-braun-1;"Pendiente de Emisión";"Pendiente de Emisión";428673;"ADQUISICION DEL ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE ZANJA PYTA";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";405972000;PYG;Guaraníes;;"2023-07-28 14:17:36"
431019-blanca-nieves-rodriguez-braun-1;CO-30261-23-230538;"2023-08-18 15:25:17.873";431019;"PROVISION DE ALMUERZO ESCOLAR - PLURIANUAL 2023-2024";municipalidad-itacua;387;"Municipalidad de Itacua";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";574897500;PYG;Guaraníes;;"2023-08-11 17:01:33"
429945-blanca-nieves-rodriguez-braun-1;"Pendiente de Emisión";"Pendiente de Emisión";429945;"PROVISIÓN DE ALMUERZO ESCOLAR EN LAS INSTITUCIONES EDUCATIVAS PLURIANUAL 2023 - 2024";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";383968000;PYG;Guaraníes;;"2023-08-23 07:20:53"
433201-blanca-nieves-rodriguez-braun-1;CO-30246-23-231959;"2023-10-04 16:43:15.393";433201;"Provisión de almuerzo escolar";municipalidad-paso-barreto;354;"Municipalidad de Paso Barreto";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";414348000;PYG;Guaraníes;;"2023-09-19 14:56:36"
432761-blanca-nieves-rodriguez-braun-1;CO-30213-23-234210;"2023-11-24 11:41:14.583";432761;"PROVISION DE ALMUERZO ESCOLAR - PLURIANUAL 2023/2024";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";460500000;PYG;Guaraníes;;"2023-09-26 14:38:53"
426006-blanca-nieves-rodriguez-braun-1;CO-30253-23-233135;"2023-11-02 18:33:53.152";426006;"ALMUERZO ESCOLAR";municipalidad-maracana;367;"Municipalidad de Maracaná";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";484848000;PYG;Guaraníes;;"2023-10-24 20:35:14"
433992-blanca-nieves-rodriguez-braun-1;CO-30209-23-234759;"2023-12-02 10:03:48.531";433992;"PROVISION DE ALMUERZO ESCOLAR PLURIANUAL - LEY FONACIDE ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";925288000;PYG;Guaraníes;;"2023-11-16 10:00:21"
