id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkOx8jAV7xC3oMz7H%2Bak67RB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041466;;192000;180669;PYG;Guaraníes;2018-05-31;62416
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkMcgeNQup18ndRkIsqPzX3E;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041467;;3808125;3621458;PYG;Guaraníes;2018-05-31;63419
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkN7C6u%2BgD8Gr9RkIsqPzX3E;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041468;;592000;562981;PYG;Guaraníes;2018-05-31;63419
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkN8toPHov%2BiH9RkIsqPzX3E;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041469;;1498125;1424690;PYG;Guaraníes;2018-05-31;63419
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkOTmQO86ghepNRkIsqPzX3E;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041470;;3168000;3012710;PYG;Guaraníes;2018-05-31;63419
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkMYDTQx1aFFyNRkIsqPzX3E;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041471;;4207550;4001303;PYG;Guaraníes;2018-05-31;63419
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkO0im83YLrpGtRkIsqPzX3E;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041472;;912375;758167;PYG;Guaraníes;2018-05-31;63419
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkNPtNQXNh%2BUyb6GKl4KhZMB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041473;;966120;899440;PYG;Guaraníes;2018-05-31;62407
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkPRvi9yf4RFCL6GKl4KhZMB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041474;;3538572;3365119;PYG;Guaraníes;2018-05-31;62407
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkMTs9kL%2BOOX4GKKfEp3vq%2Fo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041481;;13428950;12770688;PYG;Guaraníes;2018-05-31;60978
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkNQwQhvInUdqCKgDoj7YTIo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041482;;6947500;6606947;PYG;Guaraníes;2018-05-31;62890
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkMToVwN8f2u%2BSKgDoj7YTIo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041483;;3404000;3237143;PYG;Guaraníes;2018-05-31;62890
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkPRknIxEGwROgnf1aD8OBug;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041484;;7046000;6700617;PYG;Guaraníes;2018-05-31;63296
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkP76YNEIXMnFwnf1aD8OBug;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041485;;1392650;1324385;PYG;Guaraníes;2018-05-31;63296
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkMN%2BOhlo2jEx1qWp56kcIW%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0029954;;17237800;16392834;PYG;Guaraníes;2017-06-14;53307
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkOY8T6GpfXZ51qWp56kcIW%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0029955;;5927500;5636945;PYG;Guaraníes;2017-06-14;53307
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkMcWhQl5i1QclqWp56kcIW%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0029956;;13113210;12470425;PYG;Guaraníes;2017-06-14;53307
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkOymPwU5msk91qWp56kcIW%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0029957;;11260600;10708626;PYG;Guaraníes;2017-06-14;53307
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkPFaF1tg8fdHVqWp56kcIW%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0029958;;13468910;12808689;PYG;Guaraníes;2017-06-14;53307
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkPyVhKpSCJ01FqWp56kcIW%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0029959;;11940800;11355484;PYG;Guaraníes;2017-06-14;53307
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkPFE1H9gE8pHZ8lkC4fcK2v;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0030003;;37494240;35656341;PYG;Guaraníes;2017-06-14;53332
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkMw6tA1MDBPDZ8lkC4fcK2v;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0030005;;9403150;8942225;PYG;Guaraníes;2017-06-14;53332
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkPNVVt8gDZpYJ8lkC4fcK2v;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0030006;;38615240;36722391;PYG;Guaraníes;2017-06-14;53332
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkNEvVSZ0GR1QZ8lkC4fcK2v;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0030007;;8335150;7926577;PYG;Guaraníes;2017-06-14;53332
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkNKyML2aoVV2Z8lkC4fcK2v;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0030056;;37309240;35480408;PYG;Guaraníes;2017-06-14;53332
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkO7MCS%2BJIXXlZ8lkC4fcK2v;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0030057;;8703050;8276442;PYG;Guaraníes;2017-06-14;53332
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkNYqgYdtWVlsb%2Ba1U8VH4qw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0029884;;55000;52304;PYG;Guaraníes;2017-05-22;53339
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkP72srpgO7mw7%2Ba1U8VH4qw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0029885;;2055450;1954695;PYG;Guaraníes;2017-05-22;53339
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkN3Bij%2FF9mI9DxOEHfqrZxB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0029896;;8290080;7883715;PYG;Guaraníes;2017-05-22;53340
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkPRNiPoSwyYWDxOEHfqrZxB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0029897;;1410000;1340884;PYG;Guaraníes;2017-05-22;53340
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkOqiz3jnFq3%2FzxOEHfqrZxB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0029898;;2190200;1841918;PYG;Guaraníes;2017-05-22;53340
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkNkb5ZV3%2BxNEDxOEHfqrZxB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0029899;;4097500;3896648;PYG;Guaraníes;2017-05-22;53340
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkNGoDEhlZs2DDxOEHfqrZxB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0029900;;3842480;3449253;PYG;Guaraníes;2017-05-22;53340
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkN8aGP5c7%2BCUxQPgiqs0Y2T;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0029901;;3858900;3669744;PYG;Guaraníes;2017-05-22;53324
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkPGR5YMLkUJgtnJOekInOOG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0029902;;4955100;4712210;PYG;Guaraníes;2017-05-22;53305
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkOiKjGZridCednJOekInOOG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0029903;;3034000;2885278;PYG;Guaraníes;2017-05-22;53305
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkPYOCzqFPjU7tnJOekInOOG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0029904;;1921100;1596399;PYG;Guaraníes;2017-05-22;53305
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkMqqUutp91e9tefLDAACXoH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0029960;;592000;562981;PYG;Guaraníes;2017-05-22;53233
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkPk%2F2jyIkDfItefLDAACXoH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0029961;;2723000;2589523;PYG;Guaraníes;2017-05-22;53233
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkOQsnzdKesHQY8vItVldc8p;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0029989;;1227665;1223290;PYG;Guaraníes;2017-05-22;53347
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkNMeIy1gC1MQooaJ5hYqtCi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0029990;;1568000;1475460;PYG;Guaraníes;2017-05-22;53336
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkOoQQF2LX%2Fwi4oaJ5hYqtCi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0029991;;160000;136157;PYG;Guaraníes;2017-05-22;53336
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkMGV0X0PY0O4IoaJ5hYqtCi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0029992;;1129000;1073659;PYG;Guaraníes;2017-05-22;53336
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkM23XD%2B7PBSRYoaJ5hYqtCi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0029993;;344000;316817;PYG;Guaraníes;2017-05-22;53336
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkPoUzfCU3N0yZzVdRDKQRkn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0029994;;1633000;1627181;PYG;Guaraníes;2017-05-22;53326
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkPjSrXHxaq4JUANftnuXS%2B9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0029997;;6623800;6299113;PYG;Guaraníes;2017-05-22;53349
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkNG6cFro%2F0UnEANftnuXS%2B9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0029998;;2948750;2804208;PYG;Guaraníes;2017-05-22;53349
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkP06AGa%2FEJ910ANftnuXS%2B9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0029999;;9651850;9178734;PYG;Guaraníes;2017-05-22;53349
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkPP0XYYtYuaATf0CjWBWRtP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0030059;;11675000;11102713;PYG;Guaraníes;2017-05-22;53312
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkOiJBoBC2wd8zf0CjWBWRtP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0030060;;1753950;1667975;PYG;Guaraníes;2017-05-22;53312
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkPz8UVbW1Lxtjf0CjWBWRtP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0030061;;7450000;7084814;PYG;Guaraníes;2017-05-22;53312
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkNvSh7%2F0KzOCzf0CjWBWRtP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0030062;;1908150;1814616;PYG;Guaraníes;2017-05-22;53312
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkNVgSVIS6CmVDf0CjWBWRtP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0030063;;4225000;3848899;PYG;Guaraníes;2017-05-22;53312
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkPzhcn1eH%2FI2jf0CjWBWRtP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0030064;;11775400;11198192;PYG;Guaraníes;2017-05-22;53312
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkNqVCYjYEbEPDf0CjWBWRtP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0030065;;1807750;1520285;PYG;Guaraníes;2017-05-22;53312
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkPvvRt0B9GStafnGOk4duit;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0030079;;2238290;2128572;PYG;Guaraníes;2017-05-22;53344
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkOg65eEbNms%2FKfnGOk4duit;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0030080;;2331580;2217290;PYG;Guaraníes;2017-05-22;53344
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkNtzPWjjyQdvafnGOk4duit;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0030081;;104000;93701;PYG;Guaraníes;2017-05-22;53344
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkOt0P7OREg8iKfnGOk4duit;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0030082;;1854000;1744580;PYG;Guaraníes;2017-05-22;53344
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkMXS0%2FEV7Rl0afnGOk4duit;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0030083;;471290;448187;PYG;Guaraníes;2017-05-22;53344
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkMxrV2zN6ywJxKBa0HrZq7O;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0030138;;13701500;13029877;PYG;Guaraníes;2017-05-22;53318
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkN%2FlwjT4Cg%2FDEC4AQxoHuoa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0030139;;4030000;3630957;PYG;Guaraníes;2017-05-22;53225
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkMRZkujPxR0MUC4AQxoHuoa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0030140;;9967100;9378860;PYG;Guaraníes;2017-05-22;53225
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkNBnad7VONTlEC4AQxoHuoa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0030141;;318000;257892;PYG;Guaraníes;2017-05-22;53225
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkP3NKshVBrslEC4AQxoHuoa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0030142;;5186700;4517521;PYG;Guaraníes;2017-05-22;53225
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkOniXSxXutV3pFunXkdsJRf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0030143;;568000;540158;PYG;Guaraníes;2017-05-22;53292
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkNq73CVhKmysZFunXkdsJRf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0030144;;10062110;9568884;PYG;Guaraníes;2017-05-22;53292
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkPFULSQ2PX4i5FunXkdsJRf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0030145;;6491950;6173726;PYG;Guaraníes;2017-05-22;53292
