slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
293545-desarrollos-paraguay-s-a-1;LP-12016-15-118269;"2015-12-29 15:13:30.133342";293545;"ADQUISICION DE MAQUINAS DE COSER PARA EL SNPP";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1672700000;PYG;Guaraníes;;"2015-12-26 15:53:05"
303393-desarrollos-paraguay-s-a-1;CD-30001-16-119811;"2016-04-01 11:07:16.248";303393;"ADQUISICION DE ESCOBILLONES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126953000;PYG;Guaraníes;;"2016-03-21 08:44:36"
303067-desarrollos-paraguay-s-a-1;CD-30001-16-121518;"2016-05-19 16:45:52.06";303067;"ADQUISICION DE BOMBA DE AGUA PARA AIRE ACONDICIONADO CENTRAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55400520;PYG;Guaraníes;;"2016-05-16 15:43:38"
303400-desarrollos-paraguay-s-a-1;CD-30001-16-122363;"2016-06-10 09:01:15.631";303400;"ADQUISICION DE HERRAMIENTAAS MENORES PARA LA DIRECCION DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75870970;PYG;Guaraníes;;"2016-06-03 09:58:07"
311800-desarrollos-paraguay-s-a-3;CD-30001-16-122988;"2016-06-27 10:10:20.84";311800;"ADQUISICION DE EQUIPOS DE LIMPIEZA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19830400;PYG;Guaraníes;;"2016-06-22 15:08:13"
303419-desarrollos-paraguay-s-a-3;CD-30001-16-126803;"2016-09-16 12:11:44.067";303419;"ADQUISICION DE MESCLADORA TALADROS CORTADORAS Y MATILLETE";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21393750;PYG;Guaraníes;;"2016-07-20 09:33:51"
303982-desarrollos-paraguay-s-a-3;CO-12008-16-127252;"2016-09-27 14:23:21.578";303982;"Adquisición de Equipos Informáticos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";74;CO;"LCO_SBE_DNCP_BID - LICITACIÓN POR CONCURSO DE OFERTA POR SBE SISTEMA NACIONAL BID BIENES COMUNES";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11353110;PYG;Guaraníes;1;"2016-08-31 16:50:21"
330974-desarrollos-paraguay-s-a-1;CD-30001-18-161627;"2018-10-05 09:46:38.652";330974;"ADQUISICIÓN DE ENCAUSADORES PARA LA DIRECCIÓN DE RECAUDACIONES - SEGUNDO LLAMADO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11010500;PYG;Guaraníes;;"2018-10-02 11:20:58"
343171-desarrollos-paraguay-s-a-6;CD-30001-19-174556;"2019-07-18 14:49:13.583";343171;"ADQUISICION DE HERRAMIENTAS PARA DIRECCIÓN DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15102134;PYG;Guaraníes;;"2019-07-08 17:32:41"
368132-desarrollos-paraguay-s-a-1;LP-12016-19-181485;"2019-11-26 17:45:26.744";368132;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MÁQUINA DE COSER DEL SNPP - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";900000000;PYG;Guaraníes;;"2019-11-15 14:39:58"
