id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
drBG9JaDA3c%3D;209;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. IGUAZÚ";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BPMc%2BxxRCtM%3D;210;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. PILAR";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
l87aj2ahr4o%3D;211;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. ALBERDI";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3zwk83IabTA%3D;212;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. CERRITO";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LHwJP9lW0LM%3D;213;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. DESMOCHADOS";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uxWKheyrgP8%3D;214;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. GRAL. JOSÉ E. DÍAZ";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tKbcsjWxIv4%3D;215;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. GUAZÚ CUA";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Jv0dxAiu7go%3D;216;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. HUMAITÁ";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
a8IIbWEWaYU%3D;217;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. ISLA UMBU";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nNqqSg6PRAA%3D;218;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. LAURELES";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cUEIbLai9NI%3D;219;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. MAYOR J. MARTÍNEZ";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4X4zAEGMuxk%3D;220;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. PASO DE PATRIA";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Vo2bo%2BYfW4o%3D;221;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. SAN JUAN BAUTISTA";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTz4Rmej%2ByA%3D;222;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. TACUARAS";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9g7OrnaGty8%3D;223;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. VILLA FRANCA";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EnR6D9pFDRI%3D;224;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. VILLA OLIVA";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iexldgzMT4M%3D;225;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. VILLALBIN";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1wFJ7tB0U3E%3D;226;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. PEDRO J. CABALLERO";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ofbaly5rRM%3D;227;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. LORITO PICADA";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ox2tBEvlbis%3D;228;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. SANTA CLARA";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4JY6%2FZbgd1k%3D;229;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. MARÍA AUXILIADORA";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pSxDA12u74M%3D;230;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. BELLA VISTA";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8bzqcJPhu2s%3D;231;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. CAPITÁN BADO";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TP0omDRsC%2BE%3D;232;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. ZANJA PYTA";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pCt%2BsIaKUA0%3D;233;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. FORTUNA GUAZÚ";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
P3BmzIESAEU%3D;234;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. KARAPAI";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6AV1v4A9nSM%3D;235;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. SALTO DEL GUAIRA";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JHoZUQGagwk%3D;236;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia.  PUERTO ADELA";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fAvqEo06uc0%3D;237;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. CORPUS CHRISTI";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LBxOQrOlU98%3D;238;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. FRANCISCO CABALLERO ALVAREZ";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FMphTXXoGtQ%3D;239;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. ITANARA";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Fhq0zlPwMpU%3D;240;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. KATUETE";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hynwDfkmFEc%3D;241;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. LA PALOMA";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
F8VXUUnkhSQ%3D;242;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. NUEVA ESPERANZA";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DMXvgYA6hSs%3D;243;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. MARACANÁ";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IHvHlptyuJo%3D;244;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. VILLA SAN ISIDRO CURUGUATY";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
h%2BtJYx8Jt30%3D;245;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. VILLA YGATIMI";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2ldw%2FWy%2BwIw%3D;246;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. YASY CAÑY";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zq%2BIpbniWtE%3D;247;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. YPE JHU";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nvnNZoY%2FRJQ%3D;248;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. YBYRAROVANA";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
krOhHlZlVWg%3D;249;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. YBY PYTA";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Y2zlvVPuSPw%3D;250;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. VILLA HAYES";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
H6q8Lnr3ZRs%3D;251;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. CHACO I";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Nm3yv04H80s%3D;252;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. GASPAR R. DE FRANCIA";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2HJu69nqEpg%3D;253;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. POZO COLORADO";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RYHrGVCaHzc%3D;254;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. BENJAMÍN ACEVAL";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4erJRZDQaUg%3D;255;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. FORTÍN JOSÉ FALCÓN";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5WHpvnu7EfI%3D;256;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. GRAL. JOSÉ M. BRUGUEZ";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Vc2TTHw7ZA0%3D;257;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. NANAWA";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eN%2B%2FaY9kDWU%3D;258;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. PTO. PINASCO";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RJYuuyjoSGs%3D;259;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. TTE. IRALA FERNÁNDEZ";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HsyqIWaDAIE%3D;260;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. CAMPO VÍA";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vqEIjzLpoSU%3D;261;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. CAMPO ACEVAL";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tkacGlOSO64%3D;262;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. TTE. ESTEBAN MARTÍNEZ";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
64VgJtakzEY%3D;263;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. FORTÍN B. CABALLERO";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2B8Zh30ijlM%3D;264;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. FUERTE OLIMPO";42000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UivnCPXnyWY%3D;265;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. PUERTO GUARANÍ";42000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AlJ0gxn6cAk%3D;266;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. PUERTO CASADO";42000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5KHuohTZL6M%3D;267;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. CARMELO PERALTA";42000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
URrHy6DPRNE%3D;268;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. PUERTO SASTRE (EX LA ESPERANZA)";42000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
u%2B27KethzyQ%3D;269;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. BAHÍA NEGRA";42000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FJLLUtteiFY%3D;270;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. FILADELFIA";42000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5JlfIXECpk8%3D;271;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. LOMA PLATA";42000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0091QNmUc3I%3D;272;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. MARISCAL ESTIGARRIBIA";42000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
W%2Fo4p2Iqo1o%3D;273;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. NEULAND";42000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KKLpgWffkrE%3D;274;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. VILLA CHOFERES DEL CHACO";42000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HIYFvTEe3%2F8%3D;275;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia.GENERAL EUGENIO A. GARAY";42000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CoVdw5Qe1xw%3D;276;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. DR. PEDRO P. PEÑA";42000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
