id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
22227;140;"Pedido de Prórroga";"2021-02-05 11:13:27";"Por la presente, solicitamos una prórroga de por los menos 30 (treinta) días de la fecha de presentación de las ofertas. Realizamos este pedido, a razón de que las obras a licitar se caracterizan por su complejidad y envergadura, como así también para disponer de cotizaciones de insumos críticos en la composición de precios, verificación de estudios topográficos, geotécnicos en la zona de obras, y la localización de materiales aptos para la construcción de la misma, lo que beneficiará al Comitente en la presentación de ofertas más convenientes.";publico;2021-02-16;"Remitirse a la fecha establecida en el SICP."
22242;141;PRORROGA;"2021-02-05 12:29:16";"En virtud que la mayor parte de las consultas de los posibles oferentes no fueron aclaradas en la Junta de Aclaraciones, dejando así al general de las empresas con esas dudas sobre este proyecto, solicitamos conceder 30 días de prorroga, atendiendo que es un plazo prudencial para obtener las mejores ofertas en beneficio del propio país.";publico;2021-02-16;"Remitirse a la fecha establecida en el SICP."
22260;142;"INSTALACIONES Y SERVICIOS ESPECIALIZADOS";"2021-02-05 17:27:57";"El ítem Instalaciones y Servicios especializados se puede encontrar en los Lotes 1 y 2, pero existe una sola especificación técnica.
Se consulta: ¿se debe cotizar lo mismo para cada uno de los lotes?";publico;2021-02-16;"En las Especificaciones Técnicas del ítem Instalaciones y servicios especiales incluido en el documento GF EETT Rural 0+000 a 30+870, se especifica claramente que se debe cotizar para cada lote, ejemplo: OFICINA DE CAMPO: Deberá proveer el Lote 2, lo que indica que solo el Lote 2 debe cotizar ese punto, y así sucesivamente para los demás títulos."
22261;143;"INSTALACIONES Y SERVICIOS ESPECIALIZADOS";"2021-02-05 17:32:10";"En las EETT respectivas al ítem Instalaciones y Servicios Especializadas indica la provisión de una vivienda tipo A.
Se consulta: ¿podrá considerarse el alquiler de una vivienda para el cumplimiento del requisito mencionado?";publico;2021-02-16;"Si cumple todos los requisitos de las EETT del ítem Instalaciones y servicios especiales incluido en el documento GF EETT Rural 0+000 a 30+870, podrá ser alquilada"
22262;144;"INSTALACIONES Y SERVICIOS ESPECIALIZADOS";"2021-02-05 17:41:47";"En las EETT correspondientes al ítem Instalaciones y servicios especializados no se aclara si los servicios se proveerán hasta la Recepción provisoria o se deberá considerar hasta la Recepción definitiva de la obra.";publico;2021-02-16;"En varios puntos de las Especificación Técnica del ítem Instalaciones y servicios especiales incluido en el documento GF EETT Rural 0+000 a 30+870, indica que los servicios serán durante todo el contrato, por lo tanto, se deberá considerar hasta la Recepción Definitiva."
22263;145;"INSTALACIONES Y SERVICIOS ESPECIALIZADOS";"2021-02-05 17:41:54";"En las EETT correspondientes al ítem ""Instalaciones y servicios especializados"" indica que: ""el vehículo y los equipos informáticos serán devueltos al contratista una vez finalizado el contrato"", se consulta si esto significa que recién con la Recepción Definitiva serán devueltos los equipos mencionados.
En caso de que recién sean devueltos con la recepción definitiva, ¿cómo cobrará este servicio el contratista ya que más allá de la recepción provisoria no se pueden realizar nuevos certificados?.";publico;2021-02-16;"Serán devueltos, una vez finalizado el contrato, o sea con la Recepción Definitiva, tal como lo establece las EETT, en el ítem INSTALACIONES Y SERVICIOS ESPECIALIZADOS.
El oferente deberá considerar los gastos totales al momento de realizar su oferta, de manera a cumplir los requisitos que se enmarcan en las EETT del ítem INSTALACIONES Y SERVICIOS ESPECIALIZADOS.
"
22308;146;"Solicitud de Prorroga";"2021-02-08 10:41:51";"Buenos días. A fin de realizar un estudio más detallado y teniendo en cuenta la envergadura de la obra, solicitamos una prórroga de 30 días contados a partir de la fecha fijada para la presentación de oferta.";publico;2021-02-16;"Remitirse a la fecha establecida en el SICP."
22309;147;"Viaducto sobre Ruta PY02";"2021-02-08 10:41:59";"Para el viaducto sobre la Ruta PY02 esta contemplado los rulos para el acceso y salida al mismo?, si es así la cantidades de estos rulos están incluidas en las planillas de cantidades?";publico;2021-02-16;"Si están incluidas en las planillas de cantidades, en el documento denominado FORMULARIOS_ OFERENTES _OBRAS - Rural 1, incorporado en la Adenda N°1."
22312;148;"Prorroga de la fecha de Apertura de Ofertas y periodo de re consultas";"2021-02-08 11:46:07";"Solicitamos tengan a bien conceder una prórroga de 30 días para la presentación de las ofertas, con el fin de poder realizar un estudio profundo del Proyecto y presentar así una oferta ajustada y competitiva una vez contestadas todas las consultas y proporcionado las Adendas correspondientes. Además, solicitamos puedan conceder un periodo razonable de re consultas y aclaraciones para las dudas que se puedan generar con las Adendas y Notas Aclaratorias que vayan saliendo.";publico;2021-02-16;"Remitirse a la fecha establecida en el SICP."
22314;149;"Formulario de Oferta y Lista de Cantidades";"2021-02-08 11:46:07";"No pudimos encontrar ni descargar del Portal de Contrataciones Públicas, la Lista de Cantidades de los Ítems a ser Ofertados, en el formato de Excel que actualmente se debe bajar y adjuntar al Formulario de la Oferta. Se solicitan se incorpore al Portal del SICP el Formulario de Oferta y la Lista de Cantidades que deben ser llenados con los precios, que normalmente son bajados del Portal, de acuerdo a lo establecido en el Art. Nº 3, segundo párrafo, de la Resolución DNCP Nº 411/18, en cuanto al desglose de los Ítems y su inclusión en el SICP.";publico;2021-02-16;"En la Adenda N°1, se incluyó el formulario de oferta, el documento se denomina FORMULARIOS_OFERENTES_OBRAS - Rural 1, que reemplazó al documento denominado FORMULARIOS_OFERENTES_OBRAS - Rural. "
22316;150;"Desgloce de Precios Referenciales por Item";"2021-02-08 11:46:09";"No pudimos encontrar ni descargar, el Desglose de los Precios de Referencia por cada Ítem. Se solicita proveer al desglose de precios referenciales de cada Ítem de acuerdo a la Lista de Cantidades a ser Ofertada, de acuerdo a lo establecido en el Art. Nº 3, segundo párrafo, de la Resolución DNCP Nº 411/18, en cuanto al desglose de los Ítems y su inclusión en el SICP.";publico;2021-02-16;"Los precios de referencia se encuentran ubicados en la carpeta ""dictamen_de_precios_referenciales_y_anexos_1609273655881"" y contienen los archivos ""Dictamen UOC Llamados CAF"" y ""MEMO CAF Nº1101-2020 - 29-12-2020"", los cuales se encuentran publicados en el SICP."
22317;151;"EETT Suelo Reforzado";"2021-02-08 11:46:13";"Con relación al Ítem Suelo Reforzado que se mide y paga por metro lineal (m), se consulta cual seria las dimensión, sección o volumen a tener en cuenta por metro lineal para cotizar este Ítem?. Favor aclarar al respecto. No sería más coherente y más fácil de certificar si el Ítem se midiera y pagara por metro cubico (m3).";publico;2021-02-16;"Los detalles constructivos están incluidos en los planos Suelo Reforzado Plano 1 y Suelo Reforzado Plano 2 y en la EETT del ítem suelo reforzado, correspondiente al archivo GF EETT Rural 0+000 a 30+870, de los documentos levantados al SICP. 
Se debe tener en cuenta los planos de la planialtimetría incluidos en la carpeta planos_0_000_a_30_870_1609337000946, archivo GF ACCESO_RURAL_RV-17 FINAL MODIFICADO, de manera a poder calcular las alturas, superficies y volúmenes.
Este ítem será ejecutado en la zona del viaducto sobre la Ruta N°2
Con respecto a la unidad de medida, cotizar en la unidad de medida que figura en el archivo FORMULARIOS_OFERENTES_OBRAS- Rural 1, incluidas en la Adenda N°1.
"
22318;152;"EETT Drenes Profundos";"2021-02-08 11:46:14";"Con respecto al Ítem Drenes Profundos, que se mide y paga por metro lineal (m), se consulta cuales serían las dimensión, sección o volumen a tener en cuenta por metro lineal para cotizar este Ítem?. Se solicita los planos de detalles para una correcta cotización del ítem.";publico;2021-02-16;"Los planos de detalles se encuentran en la caperta  planos_0_000_a_30_870_1609337000946, de los documentos levantados en el SICP, dichos planos se denominan GF 6.2.- DISPOSITIVO_DRENAJE_DESMONTE y Obras de drenaje 1."
22319;153;"EETT Base Granular";"2021-02-08 11:46:17";"Con relación al Ítem Base Granular CBR>=100%, en las EETT en el numeral 3.2.4 EQUIPOS, pág. 60 habla de “base de piedra triturada graduada con cemento portland”. Favor aclarar o corregir al respecto.";publico;2021-02-16;"Referirse a la Descripción y Materiales del ítem Base Granular CBR ≥  100% de las EETT denominada ""GF EETT Rural 0+000 a 30+870"" de los archivos levantados en el SICP, para su cotización."
22320;154;"EETT Riego de Imprimacion";"2021-02-08 11:46:20";"Con respecto al Ítem Riego de Imprimación, se consulta si se podría utilizar en vez del asfalto diluido CM-30 (que va en desuso y por lo tanto de precio muy elevado) otro producto alternativo de iguales resultados como ser los EAI (Emulsiones Asfálticas para Imprimación) que ya se ofrecen en el mercado a menores precios para sustituir al CM-30?.";publico;2021-02-16;"Esta Contratante se mantiene con respecto a lo establecido en las EETT del ítem Riego de Imprimación del documento ""GF EETT Rural 0+000 a 30+870"" levantadas en el SICP, para cotizar este ítem."
22325;155;"EETT Riego de Liga";"2021-02-08 11:56:10";"Con respecto al Ítem Riego de Liga, que se mide y paga por metro cuadrado (m2), se solicita que el mismo sea medido y pagado por litro (lt), realmente regado. De esta forma todos los oferentes cotizaríamos en igualdad de condiciones.";publico;2021-02-16;"Esta Contratante se mantiene con respecto a lo establecido en las EETT del ítem Riego de Liga del documento GF EETT Rural 0+000 a 30+870 levantadas en el SICP, y al formulario de oferta incluido en la Adenda N°1, denominado FORMULARIOS_OFERENTES_OBRAS - Rural 1, que reemplazó al documento denominado FORMULARIOS_OFERENTES_OBRAS - Rural, en donde se encuentra la unidad de medida del ítem solicitado."
22326;156;"EETT Señalizacion Horizontal";"2021-02-08 11:56:16";"Se podría tener por separados el Ítem de Señalización Horizontal en: manuales y con maquina?. Qué porcentaje de las cantidades que figuran corresponden a figuras que necesariamente son realizadas a manualmente?.";publico;2021-02-16;"Esta Contratante se mantiene con respecto a lo establecido en las EETT del ítem Señalización horizontal, y al formulario de oferta incluido en la Adenda N°1, denominado FORMULARIOS_OFERENTES_OBRAS - Rural 1, que reemplazó al documento denominado FORMULARIOS_OFERENTES_OBRAS - Rural.

"
22324;157;"EETT Riego de Imprimacion";"2021-02-08 11:56:19";"Con respecto al Ítem Riego de Imprimación, que se mide y paga por metro cuadrado (m2), se solicita que el mismo sea medido y pagado por litro (lt), realmente regado. De esta forma todos los oferentes cotizaríamos en igualdad de condiciones.";publico;2021-02-16;"Esta Contratante se mantiene con respecto a lo establecido en las EETT del ítem Riego de Imprimación del documento GF EETT Rural 0+000 a 30+870 levantadas en el SICP, y al formulario de oferta incluido en la Adenda N°1, denominado FORMULARIOS_OFERENTES_OBRAS - Rural 1, que reemplazó al documento denominado FORMULARIOS_OFERENTES_OBRAS - Rural, en donde se encuentra la unidad de medida del ítem solicitado."
22328;158;"EETT Paso de Fauna";"2021-02-08 11:56:23";"Con respecto al Ítem Paso de Fauna, se solicita los planos de detalles para una correcta cotización del ítem.";publico;2021-02-16;"En el archivo ""GF EETT Rural 0+000 a 30+870.doc"", se encuentra la especificación técnica del Paso de Fauna, en el cual se detalla el diseño y los materiales a ser utilizados.
La geometría de los Pasos de Faunas serán Alcantarillas Celulares Simples de Hormigón Armado 2.00 m x 2.00 m, con sus respectivas cabeceras. En el archivo ""GF DD ALCANTARILLAS TUBULARES Y CELULARES.dwg"" se encuentra el detalle de estas.
"
22327;159;"EETT Remocion de Puentes existentes";"2021-02-08 11:56:26";"Con respecto al Ítem Remoción de Estructuras de Puentes existentes, consultamos si nos podrían facilitar las progresivas de ubicación, las longitudes y anchos de los Puentes que se deberán remover y si los mismos son de madera, hormigón, etc. Favor aclarar.";publico;2021-02-16;"El ítem Remoción de Estructuras de puentes existentes, no solo se limita a la remoción de puentes, sino también a la remoción total de todo obstáculo existente dentro de la Franja de Dominio que pueda interferir la ejecución de la Obra. Básicamente consiste en la demolición de todas las estructuras, tales como: construcciones de material cocido, construcciones de material de madera, cercas, alambrados, puentes, pozos de agua, monolitos de medidores de electricidad y cualquier otra obstrucción que no esté indicada en el análisis de precio unitario, pero que son necesarios para la liberación total de obstáculos de la Franja de Dominio. Por lo tanto, el Contratista deberá informarse en el terreno sobre las cantidades de servicios a ejecutar, teniendo en cuenta que las cantidades previstas son solamente estimativas, en consecuencia, toda diferencia en más o en menos no dará derecho al Contratista de reclamación alguna.
Comprende también el despeje del terreno de toda construcción existente dentro de los límites de la franja de dominio.
También incluirá la recuperación, traslado y acopio, en lugares designados previamente o indicados por la Fiscalización, de los materiales provenientes del despeje, salvo que de otra manera se especifique. Incluirá además el relleno de las zanjas, hoyos o pozos resultantes de las remociones.
Por lo tanto, este ítem se utilizará de acuerdo a la necesidad real de la obra.
"
22333;160;"Desgloce de cantidades por item";"2021-02-08 11:56:29";"Con respecto al Ítem Peaje, que se mide y paga en forma global (gl), solicitamos el desglose de cantidades de los diferentes ítems que componen el mismo. Se solicita la misma ya que facilitará a los oferentes realizar un costeo en igualdad de condiciones y también al momento de certificar los trabajos una vez que se vayan realizando las obras en sus diferentes etapas.";publico;2021-02-16;"En la Adenda N°1 se incluye el archivo ""Plan_Cant_Presup_Rev PEAJE A2P"", en donde se incorpora el ítem desglosado respecto al peaje."
22329;161;"EETT Mojones de Kilometraje";"2021-02-08 11:56:32";"Con respecto al Ítem Mojón de Kilometraje, en las EETT figura que los mismos deben de ser de Hormigón, sin embargo, hace poco el MOPC saco la Resolución Nº 1824/19 donde figura el nuevo tipo y formato de Mojón de Kilometraje que no se condice con el solicitado en esta Licitación. Favor aclarar al respecto?.";publico;2021-02-16;"Esta Contratante se mantiene en lo que respecta a las EETT del ítem Mojón de kilometraje."
22335;162;"EETT Instalaciones y Servicios Especiales";"2021-02-08 11:56:35";"Con respecto al Ítem Instalaciones y Servicios especiales, no encontramos en las EETT lo relativo al mismo. Se solicita las EETT del mismo para una correcta cotización de este Ítem.";publico;2021-02-16;"Referirse al documento ""GF EETT Rural 0+000 a 30+870"", en donde se encuentra las Especificaciones Técnicas del ítem Instalaciones y Servicios Especiales."
22332;163;"Desgloce de cantidades por item";"2021-02-08 11:56:38";"Con respecto al Ítem Pesaje, que se mide y paga en forma global (gl), solicitamos el desglose de cantidades de los diferentes ítems que componen el mismo. Se solicita la misma ya que facilitará a los oferentes realizar un costeo en igualdad de condiciones y también al momento de certificar los trabajos una vez que se vayan realizando las obras en sus diferentes etapas.";publico;2021-02-16;"En la Adenda N°1 se incluye el archivo ""Plan_Cant_Presup_Rev PEAJE A2P"", en donde se incorpora el ítem desglosado respecto al pesaje."
22336;164;"Certificados Ambientales";"2021-02-08 11:56:53";"Se consulta si para esta Licitación de debe prever y cotizar en la Oferta el 1% del valor de la Oferta para la Compra de Certificados Ambientales por parte del MOPC?.";publico;2021-02-16;"No deberá preverse el costo de los certificados ambientales.

"
22339;165;"Paquete Estructural de Pavimento Rígido";"2021-02-08 13:27:34";"Favor detallar el paquete estructural del pavimento rígido tanto para el area de Pesaje como para el peaje. Ya que entre los documentos presentados no se encuentra claro.";publico;2021-02-16;"En la Adenda N°1 se incluye el archivo ""Plan_Cant_Presup_Rev PEAJE A2P"", en donde se incorpora el ítem desglosado respecto al ""Peaje"" y al ""Pesaje - Caseta Policial - Báscula p/ dársena móvil"", y se encuentra el paquete estructural de los mismos. Además, referirse a la carpeta ""Peaje - PesajE - Caseta"", donde se encuentran los planos de los ítems ""Pesaje - Caseta Policial - Báscula p/ dársena móvil"" y ""Peaje""."
22351;166;"EETT Puesto Peaje";"2021-02-08 16:34:38";"Sobre la Calidad y Modernidad de la tecnología ofrecida. (Pág. 153 de las EE.TT.) ""Los equipos deben ser nuevos, debiendo demostrarse que la fábrica o marca, ha instalado sistemas similares que se encuentren en buen y normal funcionamiento actualmente, en países del MERCOSUR, con un mínimo de 5 puestos, y 50 vías. Para ello se deberá indicar lugares, fecha de instalación y cantidades demostrada por medio de certificaciones de los compradores. Esta condición será excluyente""
Solicitamos que se aclare y/o realice una adenda al llamado ya que las características requeridas actualmente reducen la cantidad posible de oferentes de Peaje, excluyendo implícitamente a proveedores que cuentan con trayectoria en suministro, instalación y gestión de estos equipos en Europa y Sudamérica. Las referencias que solicitamos sean incluidas el resto del Continente Americano y Europa, con la misma cantidad mínima de puestos y/o vías con la misma trayectoria y experiencia.";publico;2021-02-16;"Esta Contratante se mantiene respecto a lo establecido en el ítem 20. ESPECIFICACIONES TÉCNICAS DEL EQUIPAMIENTO PARA PUESTO DE PEAJE de las especificaciones técnicas contenidas en el documento ""01_EETT OBRAS CIVILES_R6.pdf"" incluido a través de la Adenda N° 1."
22365;167;"consulta tecnica";"2021-02-08 17:24:07";"En la página 153 de las EETT de la licitación en cuestión se solicita lo siguiente:
Respecto a lo mencionado en la página 153 en el punto “Calidad y modernidad de la tecnología ofrecida”; Apelamos a que se considere incluir proveedores que cuentan con la misma experiencia solicitada en instalación de Peajes en el Continente Americano y/o Europeo, el llamado actual reduce y excluye a los oferentes que podrían aplicar a la convocatoria, que cuentan con la trayectoria y calidad que menciona el asunto.";publico;2021-02-16;"Esta Contratante se mantiene respecto a lo establecido en el ítem 20. ESPECIFICACIONES TÉCNICAS DEL EQUIPAMIENTO PARA PUESTO DE PEAJE de las especificaciones técnicas contenidas en el documento ""01_EETT OBRAS CIVILES_R6.pdf"" incluido a través de la Adenda N° 1."
22363;168;"8 - Volumen anual de negocios";"2021-02-08 17:30:29";"En el punto 8. Volumen Anual de Negocios, solicitamos que se reduzca el porcentaje al 40% y quede redactado de la siguiente forma: ""Haber generado, durante los mejores cinco (5) años de los últimos diez (10) años (2010-2019), en promedio un volumen anual de negocios igual o superior a 40% (cuarenta por ciento) del monto total de la oferta. """;publico;2021-02-16;"Esta Contratante mantiene lo establecido en el apartado REQUISITOS DE PARTICIPACIÓN Y CRITERIOS DE EVALUACION, punto 8 Volumen Anual de Negocios, debido a la importancia y envergadura de la obra licitada."
22376;169;Prorroga;"2021-02-09 08:05:48";"Solicitamos un prorroga de 90 días a fin de procesar la informaciones que serán publicadas para un mejor análisis y estudio de la oferta";publico;2021-02-16;"Remitirse a la fecha establecida en el SICP."
22377;170;Viaducto;"2021-02-09 08:06:00";"Solicitamos la aclaración si los rulos correspondientes al viaducto de la ruta se encuentran incluido en alguno de los ítems de la planilla de oferta.";publico;2021-02-16;"Si están incluidas en las planillas de cantidades, en el documento denominado "
22378;171;Fundacion;"2021-02-09 08:06:07";"De la revisión de los planos correspondientes no encontramos el detalle de la fundación del viaducto por tanto se debe cotizar el calculo y diseño de la misma.
Solicitamos al MOPC una verificación y aclaración respecto a nuestra interpretación.";publico;2021-02-16;"Favor remitirse a la Adenda N° 1, punto I y II, en donde se actualizó el punto 1 del PBC, Alcance y descripción de las obras de la sección ""Especificaciones Técnicas"" del Pliego de Bases y Condiciones, y se reemplazó el documento ""FORMULARIOS_OFERENTES_OBRAS - Rural"", por el documento ""FORMULARIOS_OFERENTES_OBRAS - Rural 1"", respectivamente, en donde se establecen los ítems correspondientes al Viaducto de intersección con la Ruta PY 02.
Utilizar el diseño esquemático de los planos contenido en la carpeta 07 ESTRUCTURAS, y los planos incluidos en la Adenda N°1, ""ESTRIBO H Y DPT-VIA2X30"" y ""PT-VIA2X30-PTS28-PTS34"".
"
22371;172;"7.2 Oferentes Indiviadules. personas Juridicas";"2021-02-09 08:27:59";"Una empresa extranjera, en caso de tener los originales de los documentos en Paraguay (estatutos, actas, poderes, balances, entre otros), la copia de los mismos pueden certificarse ante una escribana del Paraguay.-";publico;2021-02-16;"Esta Contratante se mantiene en lo establecido en el apartado 7.2 Oferentes Individuales. Personas Jurídicas, que establece entre otras cosas lo siguiente: ""... Para los oferentes extranjeros: documento que acredite la existencia legal de la persona jurídica, tales como Escritura Pública de Constitución y/o Protocolización de los estatutos sociales de la firma, de conformidad a la legislación vigente del país del domicilio del Oferente. 
Estos documentos legales emitidos en el exterior, deberán presentarse en copia debidamente autenticadas en el país de origen, sin embargo, la legalización de dichos documentos por el Consulado o Embajada Paraguaya respectiva y por el Ministerio de Relaciones Exteriores del Paraguay será requisito obligatorio para la firma del contrato, en caso de resultar adjudicado.
Si el oferente no presentare las legalizaciones correspondientes para la firma del contrato cuando estas sean requeridas, la adjudicación será revocada y la garantía de mantenimiento de oferta será ejecutada. (*)"".
"
22381;173;Prórroga;"2021-02-09 08:35:30";"Con el fin de realizar un estudio detallado del PBC y del Proyecto, solicitamos se conceda una prórroga";publico;2021-02-16;"Remitirse a la fecha establecida en el SICP"
22382;174;Adjudicación;"2021-02-09 08:36:54";"Una misma empresa/consorcio, cumpliendo todos los requisitos necesarios, puede ser adjudicada a ambos lotes?";publico;2021-02-16;"En la cláusula 8. Criterios de Adjudicación, de la sección ""Especificaciones Técnicas"" del Pliego de Bases y Condiciones, se establece que:
""... El oferente podrá ser adjudicado en un solo lote.
En caso de que un oferente presentare la oferta más baja en más de un Lote y cumpla con los Criterios de Evaluación y Calificación, le será adjudicado el lote que corresponda a la opción (combinación) más económica para la Convocante (Principio de Economía).""
"
