slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
265928-pintupar-srl-2;CD-25006-13-83605;"2013-12-20 09:41:51.901573";265928;"ADQUISICION DE PINTURAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47800000;PYG;Guaraníes;;"2013-12-16 10:41:31"
262455-pintupar-srl-2;CD-12008-13-84111;"2013-12-24 08:06:13.275209";262455;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1450000;PYG;Guaraníes;;"2013-12-23 17:09:17"
266807-pintupar-srl-3;CD-13003-14-86766;"2014-04-25 15:17:39.937435";266807;"ADQUISCION DE PINTURAS Y COLORANTES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41800000;PYG;Guaraníes;;"2014-03-31 10:32:56"
266759-pintupar-srl-1;CD-26001-14-86253;"2014-04-10 12:17:16.359864";266759;"SUMINISTRO DE MATERIALES (PINTURA) PARA USO EN MANTENIMIENTO DE EDIFICIOS DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68370000;PYG;Guaraníes;;"2014-04-08 11:23:21"
270315-pintupar-srl-5;CD-12008-14-88432;"2014-06-06 10:57:06.534629";270315;"Adquisicion de Pinturas y Afines";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2720000;PYG;Guaraníes;;"2014-05-08 08:28:33"
275200-pintupar-srl-1;CD-23016-14-88836;"2014-06-17 18:31:54.026599";275200;"ADQUISICION DE PINTURAS Y ADHESIVOS PARA CARTELES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28430000;PYG;Guaraníes;;"2014-05-16 12:39:55"
269836-pintupar-srl-3;CD-12008-14-88464;"2014-06-06 14:58:22.963733";269836;"ADQUISICION DE PINTURAS Y COLORANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21904000;PYG;Guaraníes;;"2014-05-26 15:12:05"
267286-pintupar-srl-1;CD-28001-14-88176;"2014-06-03 14:25:31.925594";267286;"ADQUISICIÓN DE PINTURAS Y COLORANTES PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29450000;PYG;Guaraníes;;"2014-05-29 14:13:34"
271417-pintupar-srl-3;CO-12005-14-91163;"2014-07-30 09:37:57.80286";271417;"Adquisicion Tintas, Pinturas y Colorantes.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12389000;PYG;Guaraníes;;"2014-07-21 11:42:39"
270328-pintupar-srl-1;CD-13001-14-91908;"2014-08-12 08:00:18.110673";270328;"Adquisición de Pinturas";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6206000;PYG;Guaraníes;;"2014-07-21 16:55:26"
271586-pintupar-srl-5;CO-28001-14-92231;"2014-08-20 09:54:32.306741";271586;"ADQUISICION DE PRODUCTOS QUIMICOS Y PINTURAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8221000;PYG;Guaraníes;;"2014-07-31 10:30:44"
273725-pintupar-srl-5;CD-28001-14-92290;"2014-08-20 16:36:43.359443";273725;"ADQUISICION DE PINTURAS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3690000;PYG;Guaraníes;;"2014-08-04 11:06:29"
271191-pintupar-srl-3;CD-28001-14-91964;"2014-08-12 17:05:45.08528";271191;"Adquisición de Pinturas para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8219000;PYG;Guaraníes;;"2014-08-05 16:10:20"
275462-pintupar-srl-2;CD-12010-14-92652;"2014-08-27 15:04:01.311304";275462;"CD NRO. 07-2014 ADQUISICION DE TINTAS, PINTURAS Y COLORANTES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10471000;PYG;Guaraníes;;"2014-08-21 10:03:05"
273708-pintupar-srl-1;CD-23018-14-93637;"2014-09-16 08:26:52.207608";273708;"ADQUISICION DE PINTURAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10237000;PYG;Guaraníes;;"2014-08-29 12:00:18"
272442-pintupar-srl-3;CD-13001-14-94375;"2014-09-25 17:42:58.470675";272442;"CD Nº 06/2014 ADQUISICION DE PINTURAS E INSECTICIDAS";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";950000;PYG;Guaraníes;;"2014-09-08 11:08:45"
276285-pintupar-srl-3;CO-12005-14-93931;"2014-09-19 16:09:08.281026";276285;"Adquisicion de pinturas, accesorios y colorantes";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11740000;PYG;Guaraníes;;"2014-09-11 14:19:45"
274323-pintupar-srl-1;CD-21001-14-94971;"2014-10-06 15:03:28.641571";274323;"CD 97/2014 - ADQUISICION DE MATERIALES DE PINTURA Y OTROS PRODUCTOS QUIMICOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11032000;PYG;Guaraníes;;"2014-09-12 16:10:09"
272416-pintupar-srl-2;CD-13003-14-95882;"2014-10-21 09:44:33.72835";272416;"ADQUISICION DE PINTURAS Y COLORANTES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35244000;PYG;Guaraníes;;"2014-09-25 10:44:55"
273070-pintupar-srl-1;CD-28001-14-95384;"2014-10-10 16:59:36";273070;"ADQUISICION DE PINTURAS Y COLORANTES- COD. 33";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35516000;PYG;Guaraníes;;"2014-10-02 11:11:49"
271147-pintupar-srl-3;CO-23016-14-96164;"2014-10-24 14:34:15.285297";271147;"ADQUISICION DE MATERIALES DE CONSTRUCCION, ELECTRICOS Y PINTURAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27720000;PYG;Guaraníes;;"2014-10-20 15:32:09"
273766-pintupar-srl-1;CD-12001-14-98028;"2014-11-18 17:22:59.484332";273766;"ADQUISICIÓN DE PINTURAS - SECRETARÍA NACIONAL DE CULTURA.";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13934000;PYG;Guaraníes;;"2014-10-29 11:59:09"
271978-pintupar-srl-3;CO-27001-14-99575;"2014-12-04 11:28:58.589146";271978;"Adquisición de Pinturas (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1160000;PYG;Guaraníes;1;"2014-11-19 17:27:13"
276901-pintupar-srl-2;CO-12008-14-98431;"2014-11-24 13:01:45.710764";276901;"ADQUISICION DE PINTURAS, INSECTICIDAS, QUIMICOS Y OTROS PARA DEPENCIAS DEL MSP Y BS - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";163745500;PYG;Guaraníes;;"2014-11-20 14:44:23"
281206-pintupar-srl-4;CO-12005-14-99232;"2014-11-28 20:06:32.534332";281206;"Adquisicion de Tintas, Pinturas y Colorantes Segundo Llamado.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51748800;PYG;Guaraníes;;"2014-11-25 19:05:14"
282618-pintupar-srl-1;CD-12001-14-100371;"2014-12-16 15:05:46.31722";282618;"Adq. de Pinturas y Articulos de Ferretería";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12402000;PYG;Guaraníes;;"2014-12-05 10:42:36"
275546-pintupar-srl-2;CD-28001-14-101436;"2014-12-19 18:55:54.791594";275546;"Adquisicion de pinturas";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4730000;PYG;Guaraníes;;"2014-12-11 18:16:47"
270063-pintupar-srl-12;LP-13002-14-100343;"2014-12-16 12:05:35.961008";270063;"ADQUISICION DE PRODUCTOS DE PINTURA Y PLASTICO PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";171150000;PYG;Guaraníes;;"2014-12-11 19:13:18"
270207-pintupar-srl-3;CD-25002-14-102644;"2014-12-26 11:08:42.601431";270207;"Adquisicion de Pinturas, Thinner, Barnices, Masillas Plásticas y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20969000;PYG;Guaraníes;;"2014-12-12 11:32:45"
282510-pintupar-srl-1;CD-28001-14-101733;"2014-12-22 18:07:22.355577";282510;"Adquisición de Pinturas para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14019000;PYG;Guaraníes;;"2014-12-13 21:29:42"
269837-pintupar-srl-1;CD-12001-14-101976;"2014-12-23 14:56:35.901205";269837;"Adquisición de tintas, pinturas y colorantes";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24035000;PYG;Guaraníes;;"2014-12-16 15:01:06"
271721-pintupar-srl-1;CD-12006-14-101799;"2014-12-23 06:46:56.599387";271721;"ADQUISICIÓN DE PINTURAS, TINER E INSECTICIDAS PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5400000;PYG;Guaraníes;;"2014-12-16 16:14:34"
288409-pintupar-srl-2;CD-12005-15-104682;"2015-03-31 09:32:08.237732";288409;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26780000;PYG;Guaraníes;;"2015-03-20 10:29:30"
287869-pintupar-srl-1;CD-12001-15-106782;"2015-05-28 18:13:06.161286";287869;"ADQUISICION DE TINTAS PINTURAS Y COLORANTES";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25447200;PYG;Guaraníes;;"2015-05-19 16:34:57"
287624-pintupar-srl-3;CD-23016-15-108364;"2015-06-30 17:10:03.36678";287624;"Adquisición de Pinturas y adhesivos para carteles";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15660000;PYG;Guaraníes;;"2015-06-10 09:53:16"
287951-pintupar-srl-2;CD-12008-15-108691;"2015-07-09 12:10:36.214923";287951;"ADQUISICION DE PINTURAS Y COLORANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28146000;PYG;Guaraníes;;"2015-06-29 17:13:19"
291826-pintupar-srl-4;CD-13003-15-109187;"2015-07-22 17:33:41.851948";291826;"ADQUISICION DE PINTURAS Y COLORANTES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78390000;PYG;Guaraníes;;"2015-07-07 09:23:22"
290522-pintupar-srl-1;CD-27003-15-109827;"2015-08-05 11:50:57.813525";290522;"Adquisiscion de pinturas y productos complementarios";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2015-07-22 09:37:46"
292445-pintupar-srl-1;CD-12004-15-109987;"2015-08-10 11:22:29.331383";292445;"ADQUISICIÓN DE PINTURAS Y DERIVADOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13164000;PYG;Guaraníes;;"2015-07-30 17:18:40"
295912-pintupar-srl-1;CO-26002-15-112882;"2015-10-05 18:29:35.237354";295912;"Adquisición de Materiales de Pintura";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86814400;PYG;Guaraníes;;"2015-09-29 15:54:04"
292489-pintupar-srl-1;CD-13001-15-112897;"2015-10-06 12:51:03.976395";292489;"ADQUISICIÓN DE PINTURAS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7183000;PYG;Guaraníes;;"2015-09-30 13:25:25"
298663-pintupar-srl-1;CD-23022-15-113986;"2015-10-30 12:39:34.018205";298663;"ADQUISICION DE PINTURAS Y COLORANTES";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11976000;PYG;Guaraníes;;"2015-10-19 12:45:34"
295698-pintupar-srl-8;CD-12008-16-120140;"2016-04-14 14:32:10.934";295698;"ADQUISICION DE PINTURAS, INSECTICIDAS Y OTROS PARA DEPENDENCIAS DE NIVEL CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5500000;PYG;Guaraníes;;"2015-11-26 14:06:42"
300073-pintupar-srl-1;CD-12005-15-115963;"2015-12-07 10:45:32.022736";300073;"ADQUISICION DE PINTURAS Y OTROS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9880000;PYG;Guaraníes;;"2015-11-30 14:56:58"
288218-pintupar-srl-3;CD-25002-16-118898;"2016-03-03 14:41:10.727";288218;"Adquisición de Pinturas, Thinner, Barnices y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16340700;PYG;Guaraníes;;"2015-12-16 16:02:00"
293119-pintupar-srl-1;CD-12001-15-117108;"2015-12-23 23:43:17.589005";293119;"ADQUISICION DE PINTURAS - SECRETARIA NACIONAL DE CULTURA";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6620000;PYG;Guaraníes;;"2015-12-18 11:49:30"
293164-pintupar-srl-1;CD-12001-15-117475;"2015-12-26 14:01:35.040803";293164;"Adq. de Pinturas y Otros";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19639000;PYG;Guaraníes;;"2015-12-21 17:19:35"
288095-pintupar-srl-1;CO-27001-15-118331;"2015-12-29 17:09:32.679544";288095;"Adquisición de Pinturas SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";214990000;PYG;Guaraníes;1;"2015-12-22 10:36:16"
290790-pintupar-srl-1;CO-28001-15-118308;"2015-12-29 16:07:51.973025";290790;"ADQUISICION DE PRODUCTOS QUIMICOS Y PINTURAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45030000;PYG;Guaraníes;;"2015-12-23 21:30:02"
289536-pintupar-srl-4;CO-28001-16-121428;"2016-05-17 18:22:59.994";289536;"Adquisición de Tintas, Pinturas y Colorantes para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19482400;PYG;Guaraníes;;"2015-12-30 11:06:09"
294038-pintupar-srl-2;CO-12008-16-123681;"2016-07-12 08:06:28.423";294038;"ADQUISICION DE PINTURAS, INSECTICIDAS, HORMIGUICIDAS Y OTROS PARA DEPENDENCIAS DEL MSP Y BS- S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";206260000;PYG;Guaraníes;;"2016-03-07 08:12:15"
293597-pintupar-srl-3;CD-26001-16-119766;"2016-03-31 17:50:49.459";293597;"SUMINISTRO DE MATERIALES (PINTURA) PARA USO EN MANTENIMIENTO DE EDIFICIOS DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11580000;PYG;Guaraníes;;"2016-03-16 15:08:31"
303255-pintupar-srl-4;CO-12005-16-120786;"2016-04-29 18:44:04.735";303255;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112724000;PYG;Guaraníes;;"2016-04-28 16:53:52"
302164-pintupar-srl-2;CO-12005-16-121544;"2016-05-20 14:10:29.792";302164;"Adq. de Tintas, Pinturas y Colorantes";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28124000;PYG;Guaraníes;;"2016-05-05 15:26:40"
302741-pintupar-srl-5;CO-12005-16-121348;"2016-05-16 16:45:33.778";302741;"ADQUISICION DE PINTURAS, COLORANTES Y OTROS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";181415000;PYG;Guaraníes;;"2016-05-06 17:11:29"
307165-pintupar-srl-3;CD-28001-16-121977;"2016-05-31 15:39:51.61";307165;"ADQUISICION DE PINTURAS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";806400;PYG;Guaraníes;;"2016-05-18 08:32:37"
304604-pintupar-srl-2;CD-12008-16-123041;"2016-06-27 16:36:43.073";304604;"Adquisicion de Pinturas y Colorantes";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45178200;PYG;Guaraníes;;"2016-06-10 16:10:26"
308110-pintupar-srl-2;CD-13001-16-122995;"2016-06-27 10:19:08.463";308110;"ADQUISICIÓN DE PINTURAS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2020000;PYG;Guaraníes;;"2016-06-13 12:51:41"
308144-pintupar-srl-1;CD-12003-16-123329;"2016-07-01 10:30:32.763";308144;"""ADQUISICION DE PINTURAS""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5230000;PYG;Guaraníes;;"2016-06-16 16:57:17"
307373-pintupar-srl-1;CD-28001-16-124167;"2016-07-22 08:36:56.954";307373;"Adquisición de pinturas y otros";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20425000;PYG;Guaraníes;;"2016-06-30 11:03:26"
