id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkNvN45C8ltt2RfzA7UqtmcF;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0002814;;4638060;4391085;PYG;Guaraníes;2019-05-20;52601
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkOXmhTKw4AhsRfzA7UqtmcF;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0002815;;366110;346072;PYG;Guaraníes;2019-05-20;52601
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkOub6abGGh6PRfzA7UqtmcF;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0002816;;564030;533373;PYG;Guaraníes;2019-05-20;52601
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkNC8ayXHWhUwhfzA7UqtmcF;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0002817;;3616440;3421278;PYG;Guaraníes;2019-05-20;52601
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkM9Ohp36LK3XBfzA7UqtmcF;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0002818;;299550;283203;PYG;Guaraníes;2019-05-20;52601
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkNL58dTGDJmgRfzA7UqtmcF;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0002819;;4577400;4332549;PYG;Guaraníes;2019-05-20;52601
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkPXNSXDM6tXExfzA7UqtmcF;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0002820;;341220;322802;PYG;Guaraníes;2019-05-20;52601
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkObHpqT4cIDYRfzA7UqtmcF;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0002821;;2722930;2573540;PYG;Guaraníes;2019-05-20;52601
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkO0CdNu1C1uOhfzA7UqtmcF;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0002822;;2421600;2289709;PYG;Guaraníes;2019-05-20;52601
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkMzKaRwza7o6RfzA7UqtmcF;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0002823;;1579800;1494173;PYG;Guaraníes;2019-05-20;52601
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkMz9Sz36uWKn84f8t3uSPUh;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0002833;;2420080;2290026;PYG;Guaraníes;2019-05-20;52437
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkOvbXL5xlfRPc4f8t3uSPUh;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0002834;;211210;199643;PYG;Guaraníes;2019-05-20;52437
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkN5D6iXJ1ivKs4f8t3uSPUh;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0002835;;49700;46989;PYG;Guaraníes;2019-05-20;52437
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkOpZuCBTATRYs4f8t3uSPUh;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0002836;;20828310;19686561;PYG;Guaraníes;2019-05-20;52437
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkOO8aW28hc8P84f8t3uSPUh;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0002837;;1239040;1172329;PYG;Guaraníes;2019-05-20;52437
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkN%2B%2FKcF8K%2FMoc4f8t3uSPUh;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0002838;;131970;124831;PYG;Guaraníes;2019-05-20;52437
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkOA5zrL6YtjHM4f8t3uSPUh;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0002839;;4744820;4494442;PYG;Guaraníes;2019-05-20;52437
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkMq%2B%2BsFOJsxGM4f8t3uSPUh;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0002840;;4801850;4549207;PYG;Guaraníes;2019-05-20;52437
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkMMy1l3Yt76P84f8t3uSPUh;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0002841;;93600;88514;PYG;Guaraníes;2019-05-20;52437
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkM03SypqelWQs4f8t3uSPUh;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0002842;;227000;214167;PYG;Guaraníes;2019-05-20;52437
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkOqdkwHjQuob84f8t3uSPUh;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0002843;;1547880;1462360;PYG;Guaraníes;2019-05-20;52437
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkNEqsWRXMp11M4f8t3uSPUh;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0002844;;111540;105412;PYG;Guaraníes;2019-05-20;52437
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkM8sa12ur8%2BY84f8t3uSPUh;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0002845;;5715000;5409328;PYG;Guaraníes;2019-05-20;52437
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkP4RIkc2H%2BJ3c4f8t3uSPUh;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0002846;;489520;462665;PYG;Guaraníes;2019-05-20;52437
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkMpfxLvo49mg84f8t3uSPUh;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0002847;;305340;289007;PYG;Guaraníes;2019-05-20;52437
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkPn1uV7e9WbCs4f8t3uSPUh;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0002848;;5715000;5409328;PYG;Guaraníes;2019-05-20;52437
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkN9PIKPWs%2BXvs4f8t3uSPUh;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0002849;;4638060;4391085;PYG;Guaraníes;2019-05-20;52437
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkNY05HfGo3Irc4f8t3uSPUh;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0002850;;366110;346072;PYG;Guaraníes;2019-05-20;52437
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkPzcbuf4RJodM4f8t3uSPUh;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0002851;;564030;533373;PYG;Guaraníes;2019-05-20;52437
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkMs8ODAUbU26M4f8t3uSPUh;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0002852;;1579800;1494173;PYG;Guaraníes;2019-05-20;52437
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkPxNZCcvrB6vs4f8t3uSPUh;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0002853;;3616440;3421278;PYG;Guaraníes;2019-05-20;52437
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkP1zLOku%2BhrRs4f8t3uSPUh;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0002854;;299550;283203;PYG;Guaraníes;2019-05-20;52437
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkMn7e4eTek1Hc4f8t3uSPUh;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0002855;;4577400;4332549;PYG;Guaraníes;2019-05-20;52437
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkN%2BnMyIemqmSs4f8t3uSPUh;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0002856;;341220;322802;PYG;Guaraníes;2019-05-20;52437
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkMLBOsWbZiQ1M4f8t3uSPUh;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0002857;;2722930;2573540;PYG;Guaraníes;2019-05-20;52437
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkM%2FQvYU93rGnc4f8t3uSPUh;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0002858;;2421600;2289709;PYG;Guaraníes;2019-05-20;52437
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkPUXl0UB7Oddc4f8t3uSPUh;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0002859;;313110;295801;PYG;Guaraníes;2019-05-20;52437
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkN15kAlXdf6F84f8t3uSPUh;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0002860;;313110;295801;PYG;Guaraníes;2019-05-20;52437
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkNaHbsr%2BsxJSXF%2BpN%2FR%2FdoC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0002760;;2420080;2290026;PYG;Guaraníes;2019-04-04;35576
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkPIhgGpwOZA83F%2BpN%2FR%2FdoC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0002762;;211210;199643;PYG;Guaraníes;2019-04-04;35576
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkPCZy0UlLWSu3F%2BpN%2FR%2FdoC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0002763;;49700;46989;PYG;Guaraníes;2019-04-04;35576
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkMwnY7sZmHiV3F%2BpN%2FR%2FdoC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0002764;;15608310;14769702;PYG;Guaraníes;2019-04-04;35576
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkP11im1IilNI3F%2BpN%2FR%2FdoC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0002765;;1227710;1161657;PYG;Guaraníes;2019-04-04;35576
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkNzGDH%2FEIFRynF%2BpN%2FR%2FdoC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0002767;;131970;124831;PYG;Guaraníes;2019-04-04;35576
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkN8LAWBEmKnfnF%2BpN%2FR%2FdoC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0002770;;4722160;4473098;PYG;Guaraníes;2019-04-04;35576
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkNK6Tsa9scMqHF%2BpN%2FR%2FdoC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0002771;;4756530;4506519;PYG;Guaraníes;2019-04-04;35576
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkOGofP9MLD%2BCnF%2BpN%2FR%2FdoC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0002772;;93600;88514;PYG;Guaraníes;2019-04-04;35576
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkP9FvHQiXbwf3F%2BpN%2FR%2FdoC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0002773;;227000;214167;PYG;Guaraníes;2019-04-04;35576
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkO0Wlk%2BWk%2Ffw3F%2BpN%2FR%2FdoC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0002774;;1547880;1462360;PYG;Guaraníes;2019-04-04;35576
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkP58TnsrHoWR3F%2BpN%2FR%2FdoC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0002775;;111540;105412;PYG;Guaraníes;2019-04-04;35576
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkNsmiBlzmZ2Y3F%2BpN%2FR%2FdoC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0002776;;5715000;5409328;PYG;Guaraníes;2019-04-04;35576
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkMttxIDKaP0dHF%2BpN%2FR%2FdoC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0002777;;489520;462665;PYG;Guaraníes;2019-04-04;35576
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkM%2F1Yjs%2BKH2G3F%2BpN%2FR%2FdoC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0002778;;247340;234374;PYG;Guaraníes;2019-04-04;35576
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkOddyo3leptdnF%2BpN%2FR%2FdoC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0002779;;4638060;4391085;PYG;Guaraníes;2019-04-04;35576
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkPSU%2Bqc0vQ9fHF%2BpN%2FR%2FdoC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0002780;;1579800;1494173;PYG;Guaraníes;2019-04-04;35576
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkN66s22iOC9AXF%2BpN%2FR%2FdoC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0002781;;564030;533373;PYG;Guaraníes;2019-04-04;35576
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkMsvvfek2%2B0P3F%2BpN%2FR%2FdoC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0002782;;366110;346072;PYG;Guaraníes;2019-04-04;35576
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkNpjxuqr%2FZPUnF%2BpN%2FR%2FdoC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0002784;;3616440;3421278;PYG;Guaraníes;2019-04-04;35576
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkM%2F4ydz3l6%2FzXF%2BpN%2FR%2FdoC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0002785;;299550;283203;PYG;Guaraníes;2019-04-04;35576
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkMTp7eRKDMJG3F%2BpN%2FR%2FdoC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0002786;;4577400;4332549;PYG;Guaraníes;2019-04-04;35576
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkP1l5VBjVdA6nF%2BpN%2FR%2FdoC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0002788;;341220;322802;PYG;Guaraníes;2019-04-04;35576
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkOFSPA3aK%2FAr3F%2BpN%2FR%2FdoC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0002789;;2722930;2573540;PYG;Guaraníes;2019-04-04;35576
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkOZXOrOzkSlxnF%2BpN%2FR%2FdoC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0002790;;2421600;2289709;PYG;Guaraníes;2019-04-04;35576
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkN%2B6hCOoEmWeHF%2BpN%2FR%2FdoC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0002791;;5715000;5409328;PYG;Guaraníes;2019-04-04;35576
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkOwrYZXV8CIYXF%2BpN%2FR%2FdoC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0002792;;313110;295801;PYG;Guaraníes;2019-04-04;35576
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkPp8MOU82hd6YL6GTl%2BXAJG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0002601;;2397420;2268681;PYG;Guaraníes;2019-03-15;20453
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkMFHdYJ1xyhJ4L6GTl%2BXAJG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0002602;;211210;199643;PYG;Guaraníes;2019-03-15;20453
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkOm%2FSzyoWbN34L6GTl%2BXAJG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0002603;;49700;46989;PYG;Guaraníes;2019-03-15;20453
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkOivLFsB4FQSYL6GTl%2BXAJG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0002604;;15064470;14257444;PYG;Guaraníes;2019-03-15;20453
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkNiRMPt%2FUHg3YL6GTl%2BXAJG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0002605;;1239040;1172329;PYG;Guaraníes;2019-03-15;20453
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkMzof0odGMBH4L6GTl%2BXAJG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0002607;;131970;124831;PYG;Guaraníes;2019-03-15;20453
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkMbby6ElXPnxoL6GTl%2BXAJG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0002608;;215670;203495;PYG;Guaraníes;2019-03-15;20453
