id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
xze8i%2F39CkkfZXfKLW3T%2Bm0c2db4%2BHyAlN1x2YL0E0qlfLDhJwlCXg%3D%3D;775;78180101-009;"Serv. de repar. y mant. de sistema electrico";Ruleman;74500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
24UI%2BtBWbPi3ZiShsrSPK87NmkYom4nq%2FnOas8rU03Z0GZXYU0hCxQ%3D%3D;776;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Ruleman de arranque";152800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
o%2FcVeiiNqazVcQlHrCMrzwzydWTtnetsjFobnXZ9hT8xlfRMVKwfbA%3D%3D;777;78180101-009;"Serv. de repar. y mant. de sistema electrico";Ruleman;96500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VE1m1PZOYE4636AqhLmShPTfUvnh7BUuFdrvUMphmCJFsof4RdXOmQ%3D%3D;778;78180101-009;"Serv. de repar. y mant. de sistema electrico";Ruleman;123500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0BY69IfoQifs%2Fv0%2FtvtlTDvZHdJNccnK0Bri6JdOkc291tudNZCNAg%3D%3D;779;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Porta carbón";211750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
r6xqddxb%2Bd1QS343jemqpBpKb5la8NMYQnvrp%2BDIOph4OlJ2of29kA%3D%3D;780;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Bobina motor de arranque";575800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2Fy9RIz5jbDIPQj8wbFvm%2FGPcm3MoV9KzngNjsch3QATbntkTX7fasQ%3D%3D;781;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Jgo. De regulador de voltaje y jgo de diodos";1299000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8KLAmnRtKNiA9xXA0IRI8K8yfBNKlB1lRxsX8lpKJcbpKBSG%2B3zKyw%3D%3D;782;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Rotor de Alternador";1133500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
u%2Foe1RcYoENHH%2B8bHxo4QntW4IN4e6uGmARJyLW3LNHCw7UF04pRLw%3D%3D;783;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Estator de Alternador";1358500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NwMqW4C4bcJS%2B30xDbso2tnoBG26cEphLvX9hfPMtiPHdamOjCJ9ow%3D%3D;784;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Correa de Alternador";123900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BK82pWWGX0laX1A1O5ka8M0tmllmazC0%2FW2XsvSif0ykk26lw3bmHQ%3D%3D;785;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Rulemanes de Alternador";168100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8jqy682p9vxUyrmQIton2kQGJrarPcd23M0U1VbSnI09T9j9yenvOQ%3D%3D;786;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Polea de alternador";187500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yzDthFYw2inFox3sc0mznszcLeMvmqVovS7O%2BU1bZNoeO4qVjWUxwA%3D%3D;787;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Carcasa Trasera de Alternado";915000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PXDx9Ae7hUPjSqBBMicn3OZmm37t7NzFmvum0vRqklvf1%2FUuUdp8Pg%3D%3D;788;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Carcasa delantera de alternador";513500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xeXUE%2BSYe9Ow2rG4Z9yvdA23NrsjPywup3tc69BxQi8J7xiqQsNiLw%3D%3D;789;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Alternador Completo";5428000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cY8rPuHEK6kB3gmyNHAGWuNGlsVrMibzuT6p0DkdqUHTMnd9ih5k%2BQ%3D%3D;790;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Foco de Alta y Baja";239400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JwgORNkXo55%2BFwWtxZ0G%2B7cQ2clKygqaQkCiXvn12KK8CC0H1UFGjw%3D%3D;791;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Focos de 2 filamentos";26000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
p%2BgKtWhZh18vsloI1wHDQpp2npxQb1MQ9inpBSV%2Fkof4n1hoh6ZXSA%3D%3D;792;78180101-009;"Serv. de repar. y mant. de sistema electrico";"focos de 1 filamentoo";11000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YXcX47kT30r314QV5XQgEVzVqcV2pVzxEtfHP%2Bk2IkjgZaIr2KQeow%3D%3D;793;78180101-009;"Serv. de repar. y mant. de sistema electrico";"focos de busca huellas";158500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
K7ZS%2BYhh7Xx9ZNGpnSvgpISnLT5oLNUKWOsIuwTGfqJXquaOEAqF%2Bw%3D%3D;794;78180101-009;"Serv. de repar. y mant. de sistema electrico";"foco de luz de techo";9000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PEENScBXawcoANm8KKw8mILr%2BJJWZOHZzODBHkZkarJyL1FvTIaqKw%3D%3D;795;78180101-009;"Serv. de repar. y mant. de sistema electrico";"faro delantero";2281000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9xDBhnMSJzJnPRBPAZ%2FfW0nKLAPA1FeE56XEciJn7Jh5uWhFck613w%3D%3D;796;78180101-009;"Serv. de repar. y mant. de sistema electrico";"faro trasero";1143000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eS1%2F7tNRbxrQFuOgK8FqdNkBzU1qH%2BWIRu6Yi8rapOZpC7H7XSPMkA%3D%3D;797;78180101-009;"Serv. de repar. y mant. de sistema electrico";"faritos de luz de chapa";177000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1Mr1HZbw3cWiEoJ0lMjC23n3gZCF6vgjjJPiwblGqWpO51ewZUcf7A%3D%3D;798;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";573500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
s07qlr1KZEOYMhFTGjM9z0EDTocr8ZXN3aWQngJo8QyOt2aP7rcJtg%3D%3D;799;78180101-009;"Serv. de repar. y mant. de sistema electrico";"conmutador de luces";743000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gyUBEz4KPvrz55yDyuRqX6YwJD58TT9xL6lwJOdkOsfftvstV%2FKu%2Fw%3D%3D;800;78180101-009;"Serv. de repar. y mant. de sistema electrico";"bulbo de marcha atrás";186000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
63laDDPNeAAqdy%2FmW%2FJjoP%2FRgz3H1CF1o0xprNdgdHsZEFnEuKgS2g%3D%3D;801;78180101-009;"Serv. de repar. y mant. de sistema electrico";"bulbo de neutro";148500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xYENsZgFfePlI6ATDNQ1AANdkVq5eXbYwMqYYePvCzvEWg84bmObbg%3D%3D;802;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Faro auxiliar de freno";594500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hmAlgRwMiTLVup7t7E8rXxH0dIrJxYFQn3v9xZ7y5XXZskDVgG9O7w%3D%3D;803;78180101-009;"Serv. de repar. y mant. de sistema electrico";"tablero instrumental";6216000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Qv9V4IF1STgeeLW4Abi4cP4C3Ue8Jl7Fb1GUyYz8bpsTqUtLSeJZog%3D%3D;804;78180101-009;"Serv. de repar. y mant. de sistema electrico";"comando central de levanta vidrio LH";1125000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
l3kS2RtSO0yslvwvpAaGT1Xty3Qkh4MD97%2FJq5eqG3cMZ%2FKYGGfc5g%3D%3D;805;78180101-009;"Serv. de repar. y mant. de sistema electrico";"comando central de levanta vidrio RH";666500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DPP3flnVETrukVfL2sQHkVnrIeemkur5yYpzVN8llPKfEt6kyJWDdA%3D%3D;806;78180101-009;"Serv. de repar. y mant. de sistema electrico";"interruptor de levanta vidrio trasero LH";496250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tpd0Xzx%2B4BypOFPz9HTT9JdR7x6WTQEWxJZN4uFMhy6ZXO3dVGBc9w%3D%3D;807;78180101-009;"Serv. de repar. y mant. de sistema electrico";"interruptor de levanta vidrio trasero RH";496250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Iqwfs98Mjt4BRimt49ZfiCZzs8HHVFetxTqLnSOz1CJVu81hxodh3g%3D%3D;808;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Interruptores de puerta";178500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0nSHrctKVTzaIBICRl%2BvKUfsrRh4ECquJmUHnsJf%2BUbqR0U%2FP1ngig%3D%3D;809;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Interruptor de estacionamiento";144500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mnIAhI73zgeixCV5xRSbv9jVe0qaiE%2FGqlvR0TYz2GOc3zWuyJAv1Q%3D%3D;810;78180101-009;"Serv. de repar. y mant. de sistema electrico";"interruptor de busca huella";283000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jHRVBOR%2BIUaplEnCEfRQ6gtmkBpJQopoLkQG5sn3MLwT5prqGZiHgA%3D%3D;811;78180101-009;"Serv. de repar. y mant. de sistema electrico";Relay;687500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
m8RZUdOFPEVDF%2FKXmJD4Rck93i7H%2B4oVvbI3EyGT65LN7KsS%2FVZyYw%3D%3D;812;78180101-009;"Serv. de repar. y mant. de sistema electrico";Encendedor;144000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zZHElUtFTpYJ1604nrfkWrCqtK9EQM7jpAxjE%2FXrss3zXdQQwaH%2FoA%3D%3D;813;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Alarma cinturón";400500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1a7sPDlbSH4KOdn2eCKNTxU8Bbu%2F6xPRME27WfvfAMvvC5yv8pWzFg%3D%3D;814;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Unidad de control";1528000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MsJs4yRa3rajcw9QuwnAhZIDGdPXRsSIRWBFLWvJK%2FDfQoWRy4UuDA%3D%3D;815;78180101-009;"Serv. de repar. y mant. de sistema electrico";bocina;406000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aNEyHuqJh%2Ba8MBucm0QFQl9nuxlf2ht5wz%2BZs9L09Yi5MlIXE08kGg%3D%3D;816;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Relay limpiaparabrisas";257000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GPdLd9P3%2B0I5tdnB3RQnRcQA%2FbLDBmmUSFP%2Bf6w966fi10MetcVAMA%3D%3D;817;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Control apertura";925000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NbE8IIHZtZcLAB4hL75ieOIDjiOxTCtVT0eyqMCCqMCQ2rWfpXQ%2Bcw%3D%3D;818;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Unidad de control de apertura";1101000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QAnj0vdAjoycKgtO3bYXUhcfwz6joMAHasdra4SZDyrEmgQILYa7Mw%3D%3D;819;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Unidad de control 4JJ1";10950000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jtBKEhhPQUekPEIHoxqQQ1W9B9SGDB%2BepqaDIf3p6rwDc9g1jvLacQ%3D%3D;820;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Sensor de baja incandescente";113000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
V4tk3kEKGhkQAVrYbQ3VuJacxtD00dg%2F9HRty8VBj0NMK5ejRrc%2Bng%3D%3D;821;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Sensor de posición de leva 4JJ1";403500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cfSKdczsBkqmP%2FwSZkOAYN6AlUpThC6Lf0QtTVcwKnG%2FrYarFpJazQ%3D%3D;822;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Bujías incandescentes";284000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eq1GPINlzfJDay33PkmDiamDfkyknbO5PyatPu3UDrFuBzVE%2BWV0lA%3D%3D;823;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Motor limpiaparabrisas";792000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QecTrC8KOE%2B%2FwyrkX%2F1OrSg9GjzLC1WC5NjkB78QmhHMpUFETA5uAQ%3D%3D;824;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Motor lanza agua";183000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QtCb3712cYCdWeM7bokoP9KXvmou%2B4utkpw1AjOilspIA9w1Y8Y0Qw%3D%3D;825;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Antena centro techo";331000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fMxDSi4zmMMC1LnAf8hT4vq777upcfkPyhtr5pd7p%2BmQr1WFBkTE6w%3D%3D;826;78180101-014;"Servicio de mantenimiento y reparacion de Motor";Pistones;1580000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BkMjfB%2Fvtu%2F9wQidkzSKy3z%2BKRxKTdvNDfT7YSAa%2Fyh7jsqhmjzTZQ%3D%3D;827;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Jgo. De Aros";532000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nP2dYqPrrvaOvlPpGLBG%2FT4zZFOB%2Blz8p0f5oCIEbjU5hbuOijObGQ%3D%3D;828;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego de Juntas";1936000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dzsmULwkLWKSAIuxcndf%2FGwBvKRDBeM9EFqqSLveMfCTgd%2Fv3Vk%2B8A%3D%3D;829;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"casquillos de biela";223000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mhHWLVtc0DbtsHgPffWXwoWhUSa6FY80SkHb0N9KCDXQE1ttjYjlBQ%3D%3D;830;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"casquillos de Bancada";379500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1EkxwwiMw9xHjld6p4MlRQx6PxdZXCB5e1zfP8MCpjewy6rc4COSAg%3D%3D;831;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Válvulas de Admisión";662000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NEFhvNaBlQGDs5OT79aFZ6bJrdSrKpNuufwikhIZcSaqs%2FRyvnxYKA%3D%3D;832;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Válvulas de Escape";798500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KjbHTKo724hVqQ7qM203eYIme89JZMQHgbwl3lpboTa1Rhd8jYjO2w%3D%3D;833;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Junta de Tapa de Cilindros";368500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
29xHzbVZWoZSG4l6jXxt2xDvpwClPlz%2BoR9QTDQju6ZSpK4Hk3W0dQ%3D%3D;834;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Arbol  de Levas admisión";2014000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
d4mjpzVroB4v3t3aFLpVGp2ugoN4e4WzFDC0iZV2pScQBOt%2BBVwCUw%3D%3D;835;78180101-014;"Servicio de mantenimiento y reparacion de Motor";Bielas;1666500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RPvZhLz5H4MqhtjFw66n9m%2BfNzl8%2FguFhLcMY%2ByLZauhLKCwFg0INQ%3D%3D;836;78180101-014;"Servicio de mantenimiento y reparacion de Motor";Turbo;12745000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ea4x6iiJWOXp%2BwumZEMxfI4Rfnq%2FhG4QBhS8%2BxMm09f4K7Iwab9Q1w%3D%3D;837;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Tapa de Cilindros";10030000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RGEpMddpYpoCWAR46E%2B1ddbFso%2FHcZ59BAICdR9o9L4XRB6vVyt%2FQg%3D%3D;838;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Arbol de levas de Esc.";2358000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DbU3Oa9DG7DcWgm7t4OgkdRa%2B2EGrbV%2B0Lb3ZdKjfcFkJMta3gYTaw%3D%3D;839;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Junta de múltiple de admisión";97500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EUqIRToU93FI5E0z1h6QHnmHQ9GNzu0CaFNv4il7SVucN4Dnnrbf0g%3D%3D;840;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Junta de múltiple de esc.";38000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YeBLiOIv1NGy7ARpcArb%2Fpopb8C3qbXhA%2BUi%2Fdz7opxRSDnmOItFkA%3D%3D;841;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Junta de frente de motor";148000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WPafdHIl3Qu5FQ0qB23qKgE9coOebDxAH6l2QIuswevh8FdiTstVaQ%3D%3D;842;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Reten frente motor";37500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iiDwDvloJjdKrN5mZoDlRJotPVzYRa4pgSsmkjaGGG4OOg3ps1lyPg%3D%3D;843;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Reten de bancada trasera";113000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LZ09sJk0HVVvAlBqqqs0hM%2F4D491KfiYov2xtxoVPyt82wG2LKvLyw%3D%3D;844;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"resortes de válvulas";175500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bHvqikHHfxBHaKlPjvLwGd%2BJ%2Bbo5uygdNIeWKivWoR64MziFkCUs%2FA%3D%3D;845;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Martilletes de válvulas";976500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aG61Ri9N81ZCRYj5wkWRxZMlkVvuEPQy31ZA8WS70yFB%2FB8E8jnWLg%3D%3D;846;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Reten guía de válvulas";214500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
seUgDUxRc9v4I5ErpJOwTlugq4ehMTanAEt4MlU2l%2FrbMTT9h1AyEA%3D%3D;847;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Jgo de Engranajes del frente motor";2900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
