slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
392342-lco1135-2021-adquisicion-gases-reactivos-quimicos-1;392342;"lco1135/2021_Adquisición de Gases y Reactivos Químicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;"2022-03-24 16:04:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;260542000
405108-adquisicion-gases-laboratorios-cemit-cnea-dependientes-rectorado-universidad-naciona-1;405108;"Adquisición de Gases para Laboratorios del CEMIT y CNEA dependientes del Rectorado de la Universidad Nacional de Asunción";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;"2022-03-30 10:08:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;917809915
406082-adquisicion-insumos-laboratorio-criminalistica-1;406082;"ADQUISICION INSUMOS PARA LABORATORIO CRIMINALISTICA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2022-06-10 10:52:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;53054182
414134-adquisicion-gases-laboratorio-1;414134;"ADQUISICION DE GASES PARA LABORATORIO ";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2022-06-14 07:55:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2255296
414224-adquisicion-gases-medicinales-centro-medico-nacional-hospital-nacional-1;414224;"Adquisición de Gases Medicinales para el Centro Médico Nacional - Hospital Nacional";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;"2022-06-24 08:48:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1161424
412000-adquisicion-gases-laboratorio-senave-1;412000;"ADQUISICION DE GASES PARA EL LABORATORIO DEL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2022-07-29 09:44:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3925590
415478-cd-27-22-adquisicion-nitrogeno-liquido-programa-nacional-control-lepra-1;415478;"CD 27/22 ""ADQUISICIÓN DE NITROGENO LIQUIDO PARA EL PROGRAMA NACIONAL DE CONTROL DE LEPRA""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2022-08-06 08:19:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14308500
416792-adquisicion-accesorios-medicos-hospital-clinicas-1;416792;"ADQUISICION DE ACCESORIOS MEDICOS PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2022-08-29 09:46:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;77480018
408075-adquisicion-gases-proyecto-conacyt-labo-18-59-facultad-ciencias-veterinarias-univers-1;408075;"ADQUISICIÓN DE GASES PARA EL PROYECTO CONACYT LABO 18-59 DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2022-09-22 08:44:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37655594
419181-ampliacion-sistema-gases-medicinales-quirofano-cardio-hospital-clinicas-1;419181;"AMPLIACIÓN DE SISTEMA DE GASES MEDICINALES DEL QUIRÓFANO Y CARDIO DEL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-11-03 09:54:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155490234
412224-adquisicion-recargas-oxigeno-vmg-1;412224;"ADQUISICIÓN DE RECARGAS DE OXÍGENO PARA EL VMG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2022-11-25 14:39:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46443
425707-adquisicion-secador-aire-medico-hospital-clinicas-1;425707;"ADQUISICION DE SECADOR DE AIRE MEDICO PARA EL HOSPITAL CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2023-04-03 09:38:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119000001
421525-lpn-17-2023-adquisicion-oxigeno-gases-medicos-distintas-dependencias-mspbs-1;421525;"LPN 17/2023 - ADQUISICION DE OXIGENO Y GASES MÉDICOS PARA DISTINTAS DEPENDENCIAS DEL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;"2023-04-13 16:40:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;35254390720
425316-adquisicion-nitrogeno-liquido-gas-carbonico-1;425316;"ADQUISICIÓN DE NITROGENO LIQUIDO Y GAS CARBONICO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2023-04-24 10:29:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98845
425427-adqusicion-recargas-nitrogeno-oxigeno-mag-1;425427;"ADQUSICIÓN DE RECARGAS DE NITRÓGENO Y OXÍGENO PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2023-06-13 16:01:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140587
430453-lpn-n-63-2023-adquisicion-oxigeno-liquido-cenquer-1;430453;"LPN N° 63/2023 - ""ADQUISICIÓN DE OXÍGENO LÍQUIDO PARA EL CENQUER""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-07-03 15:22:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1308510000
424259-adquisicion-insumos-laboratorio-criminalistica-1;424259;"ADQUISICIÓN DE INSUMOS PARA LABORATORIO CRIMINALISTICA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2023-07-03 15:29:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;169995700
429118-adquisicion-gases-laboratorio-inan-plurianual-contrato-abierto-1;429118;"ADQUISICION DE GASES DE LABORATORIO PARA EL INAN - PLURIANUAL - Contrato Abierto";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2023-07-05 12:20:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3631508
432096-adquisicion-accesorios-medicos-hospital-clinicas-1;432096;"ADQUISICION DE ACCESORIOS MEDICOS PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2023-07-07 10:15:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124522020
432701-instalacion-red-canerias-oxigeno-servicio-oncologia-1;432701;"Instalación de Red de Cañerías de Oxigeno para el Servicio de Oncología";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-07-28 10:41:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75180578
431075-lco-n-23-2023-centralizacion-ampliacion-adecuacion-gases-medicos-dependencias-mspybs-1;431075;"LCO N° 23/2023 CENTRALIZACIÓN AMPLIACIÓN Y ADECUACIÓN DE GASES MÉDICOS PARA DEPENDENCIAS DEL MSPYBS - HOSPITAL NACIONAL DE ITAUGUA UTI NEONATO - TERAPIA INTERMEDIA PEDIATRÍA.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2023-09-27 10:58:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;414560000
434440-adquisicion-reguladores-vacio-hospital-clinicas-1;434440;"ADQUISICION DE REGULADORES DE VACIO PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2023-10-12 10:15:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69420000
435271-adquisicion-gas-argon-calidad-absorcion-atomica-1;435271;"Adquisición de Gas Argón de Calidad Absorción Atómica";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2023-10-31 18:08:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13440000
437083-adquisicion-gases-proyecto-conacyt-sert20-54-1;437083;"ADQUISICIÓN DE GASES - PROYECTO CONACYT SERT20-54";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2023-11-21 19:33:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18325154
433768-lpn-n-100-2023-adquisicion-oxigeno-gases-medicinales-distintas-dependencias-mspybs-1;433768;"LPN N° 100/2023 - ""ADQUISICIÓN DE OXÍGENO Y GASES MEDICINALES PARA DISTINTAS DEPENDENCIAS DEL MSPYBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-11-25 09:20:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;18427905755
437200-adquisicion-gases-laboratorio-1;437200;"ADQUISICION DE GASES DE LABORATORIO";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2023-11-30 08:04:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2280603
