id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0FzV81Pir%2F0%3D;221;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Llantas ";3681000;1.000000000000;0.000000000000;3681000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BtSd01GvqaM%3D;222;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Valvula p/ Llanta ";5000;1.000000000000;0.000000000000;5000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
s%2FHA2cscvx8%3D;223;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Bomba D/H ";5383000;1.000000000000;0.000000000000;5383000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
08KznWwNuL0%3D;224;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Columna de direccion ";2942000;1.000000000000;0.000000000000;2942000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1pobqH3rQgQ%3D;225;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Conjunto cilindro contacto ";1736000;1.000000000000;0.000000000000;1736000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
87LMtWuIy34%3D;226;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Eje de direccion ";1887000;1.000000000000;0.000000000000;1887000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
37HqVsuv3FE%3D;227;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Tanque de fluido D/H ";422000;1.000000000000;0.000000000000;422000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
H8Oq7LjUc2A%3D;228;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Manguera D/H ";1914000;1.000000000000;0.000000000000;1914000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Chh6cqkEnMw%3D;229;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Manguera de retorno D/H ";392000;1.000000000000;0.000000000000;392000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HD%2BDPSFitcA%3D;230;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Manguera de D/H ";317000;1.000000000000;0.000000000000;317000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Z3K3xhnvx8Q%3D;231;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Jgo de rep retenes bomba D/H ";487000;1.000000000000;0.000000000000;487000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
osN7xAiIFJI%3D;232;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Jgo de rep cartuchos bomba D/H ";2987000;1.000000000000;0.000000000000;2987000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8PkE%2BT%2FhIoQ%3D;233;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cuerpo trasero bomba D/H ";1778000;1.000000000000;0.000000000000;1778000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KSzmUMRqfOE%3D;234;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Jgo. de Espaciadores ";297000;1.000000000000;0.000000000000;297000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
u1kmgV2Z2AE%3D;235;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Calces ";12000;1.000000000000;0.000000000000;12000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4hTm01djx9M%3D;236;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Bulon ";20000;1.000000000000;0.000000000000;20000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
THmddM3RVT0%3D;237;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Tuerca ";11000;1.000000000000;0.000000000000;11000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rqZKnmzzmMU%3D;238;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Aceite ATF ";32000;1.000000000000;0.000000000000;32000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gjWR9fM0MJA%3D;239;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Alineacion y balanceo ";200000;1.000000000000;0.000000000000;200000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wb54bHzd5ck%3D;240;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Materiales Auxiliares ";350000;1.000000000000;0.000000000000;350000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
IrCwt7UzKFY%3D;241;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Mano de Obra ";130000;1.000000000000;0.000000000000;130000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZVHFKbwWWXY%3D;242;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Radiador de agua ";9458000;1.000000000000;0.000000000000;9458000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3Wu3e8RvqDE%3D;243;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Bomba de agua ";1782000;1.000000000000;0.000000000000;1782000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0joX2F8htsc%3D;244;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Junta Bomba Agua ";39000;1.000000000000;0.000000000000;39000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NUF6iqQsqyU%3D;245;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Ventilador de radiador ";726000;1.000000000000;0.000000000000;726000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mc%2F0mCFoeSs%3D;246;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Tubo Agua ";632000;1.000000000000;0.000000000000;632000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mMQe7Jz8WMU%3D;247;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Tubo ";467000;1.000000000000;0.000000000000;467000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hD9lnyK5eS8%3D;248;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Regulador Correa ";167000;1.000000000000;0.000000000000;167000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VAuBYRqeDKQ%3D;249;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Carcaza Termostaro ";693000;1.000000000000;0.000000000000;693000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
u09XGWa9bsU%3D;250;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Termostado ";161000;1.000000000000;0.000000000000;161000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7vnNZe0R1IU%3D;251;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Junta de termostato ";62000;1.000000000000;0.000000000000;62000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gQ%2BH68DztoA%3D;252;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Manguera de radiador inferior ";197000;1.000000000000;0.000000000000;197000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9xNeQAkRkbs%3D;253;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Manguera de radiador superior ";210000;1.000000000000;0.000000000000;210000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Ej2gVIL8Tpg%3D;254;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Juego de mangueras de calefacion ";1686000;1.000000000000;0.000000000000;1686000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dlKw3H512Zs%3D;255;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Condensador de A.Ac ";3110000;1.000000000000;0.000000000000;3110000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
csJpBhd9G5Y%3D;256;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Evaporador de A.Ac. ";6467000;1.000000000000;0.000000000000;6467000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VPRDQjtGAGI%3D;257;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Valvula expansora ";916000;1.000000000000;0.000000000000;916000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hF9XQa4rjLQ%3D;258;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Gas refrigerante 134 A ";300000;1.000000000000;0.000000000000;300000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jmlZPgg2uEQ%3D;259;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Agua refrigerante c/aditivo ";120000;1.000000000000;0.000000000000;120000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
eR7DfwUuO4c%3D;260;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Compresor de A. Ac ";10115000;1.000000000000;0.000000000000;10115000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tvELjvkEONw%3D;261;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Polea de compresor ";2239000;1.000000000000;0.000000000000;2239000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
d0BA4s%2FUzPE%3D;262;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Embrague de compresor ";2030000;1.000000000000;0.000000000000;2030000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bEVA4cPdYhA%3D;263;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Caño de compresor ";1984000;1.000000000000;0.000000000000;1984000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
o2Ci4rLvaJ4%3D;264;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Guia ventilador ";443000;1.000000000000;0.000000000000;443000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uiRaPbSyeFo%3D;265;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Tapa radiador ";113000;1.000000000000;0.000000000000;113000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jSmiI7O0RB4%3D;266;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Materiales Auxiliares ";350000;1.000000000000;0.000000000000;350000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FkGnJz3x3vc%3D;267;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Mano de obra ";130000;1.000000000000;0.000000000000;130000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Oz6l7oaLM%2FU%3D;268;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Trasnmision Manual ";37595000;1.000000000000;0.000000000000;37595000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
93X%2FNAiHm14%3D;269;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Jgo de Anillos Sincronizadores ";3486000;1.000000000000;0.000000000000;3486000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bB%2FKi4G1lkc%3D;270;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Jgo de Rulemanes ";1940000;1.000000000000;0.000000000000;1940000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HSNkBmDSNhM%3D;271;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Jgo de Rulemanes ";980000;1.000000000000;0.000000000000;980000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0XRzXhDDcM8%3D;272;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Desplazable de 1y2da. ";1557000;1.000000000000;0.000000000000;1557000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dG1WsqzGxHA%3D;273;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Desplazable de 3ra y 4ta. ";1480000;1.000000000000;0.000000000000;1480000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QPGkWLRMenI%3D;274;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Deplazable de 5ta y M.atras ";1621000;1.000000000000;0.000000000000;1621000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jlRJMPytZ9w%3D;275;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Seguros de Desplazable ";48000;1.000000000000;0.000000000000;48000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BXziWWtsp2w%3D;276;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Chavetas ";25000;1.000000000000;0.000000000000;25000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZTJCo2J4ows%3D;277;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Resortes Desplazable ";100000;1.000000000000;0.000000000000;100000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
clh49H1HlFw%3D;278;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Prisionero ";100000;1.000000000000;0.000000000000;100000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2vsCbP%2Bo2YE%3D;279;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Calces de Transmision ";100000;1.000000000000;0.000000000000;100000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
L7h4TmNEyMg%3D;280;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Tuerca Seguro ";100000;1.000000000000;0.000000000000;100000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mMFhIX3PBRg%3D;281;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Eje de Mando ";1644000;1.000000000000;0.000000000000;1644000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TQe3fXwfvlc%3D;282;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Eje Principal ";1237000;1.000000000000;0.000000000000;1237000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cjwBm3M0Z18%3D;283;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje de 1ra. ";1390000;1.000000000000;0.000000000000;1390000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ClNvnSdzIi0%3D;284;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje de 2da. ";1318000;1.000000000000;0.000000000000;1318000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yjBHJFoYcMc%3D;285;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje de 3ra. ";1533000;1.000000000000;0.000000000000;1533000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
d3G%2FfUvPIUc%3D;286;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje de 5ta. ";1372000;1.000000000000;0.000000000000;1372000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
n49DIeXZUJA%3D;287;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cuadruple ";2968000;1.000000000000;0.000000000000;2968000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TDSyHVyzaIc%3D;288;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reten cola ";48000;1.000000000000;0.000000000000;48000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3qilf%2FZnZrc%3D;289;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reten de frente caja ";68000;1.000000000000;0.000000000000;68000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lfhp74wcvW0%3D;290;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reten Frente Transf. ";55000;1.000000000000;0.000000000000;55000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yZSXTQmV9MQ%3D;291;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Lts de aceite 75w90 ";70000;1.000000000000;0.000000000000;70000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QiIDYA1EfUc%3D;292;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Placa intermedia ";621000;1.000000000000;0.000000000000;621000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gzgAFQ2vOiI%3D;293;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Jgo de juntas de caja ";129000;1.000000000000;0.000000000000;129000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
