slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
311382-provindus-sa-3;CO-23018-16-126818;"2016-09-16 15:54:07.294";311382;"ADQUISICION DE EQUIPOS PARA EL LABORATORIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5433600;PYG;Guaraníes;1;"2016-09-07 06:54:32"
309731-provindus-sa-7;CO-28001-16-127241;"2016-09-27 10:57:28.926";309731;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO - CONACYT - COD. 22";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22388800;PYG;Guaraníes;;"2016-09-15 10:03:26"
314544-provindus-sa-10;"Pendiente de Emisión";"Pendiente de Emisión";314544;"Adquisición de equipos para laboratorio de Ingenieria en Ciencias de los Materiales";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17970000;PYG;Guaraníes;;"2016-09-29 17:53:19"
315005-provindus-sa-4;CO-25002-16-128416;"2016-10-19 17:33:15.879";315005;"Lco910_Adquisición de Instrumentos, Equipos y Herramientas especiales para Sistemas de Control.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26000000;PYG;Guaraníes;;"2016-09-29 17:55:47"
304669-provindus-sa-3;CO-23016-16-128844;"2016-10-27 16:02:50.356";304669;"Adquisicion de Repuestos y Accesorios para Laboratorio de Bioseguridad";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38969500;PYG;Guaraníes;;"2016-10-24 17:18:47"
305245-provindus-sa-1;CD-25002-16-129508;"2016-11-10 14:48:34.262";305245;"Cd_6165.Adquisición de Equipamiento para Monitoreo Ambiental";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63275000;PYG;Guaraníes;;"2016-11-04 15:39:26"
308278-provindus-sa-23;LP-28001-16-132769;"2016-12-22 18:00:32.244";308278;"ADQUISICION DE EQUIPOS Y REACTIVOS E INSUMOS - CONACYT";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46555960;PYG;Guaraníes;;"2016-11-16 17:18:35"
306110-provindus-sa-3;"Pendiente de Emisión";"Pendiente de Emisión";306110;"Adquisicion de Equipos ONM";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38040000;PYG;Guaraníes;;"2016-11-16 17:57:06"
317331-provindus-sa-5;CO-28001-16-130752;"2016-11-30 20:12:54.87";317331;"EQUIPAMIENTOS PARA EL FAB LAB CIDI Y MAQUINARIAS VARIAS PARA EL ISA - Llamado Ad Referéndum ";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96900000;PYG;Guaraníes;;"2016-11-24 18:26:51"
317366-provindus-sa-1;CD-28004-16-131459;"2016-12-14 09:49:54.628";317366;"Adquisición de Materiales e Insumos para Laboratorio";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52897200;PYG;Guaraníes;;"2016-11-30 19:54:32"
313735-provindus-sa-6;CO-28004-16-133292;"2016-12-23 17:37:53.263";313735;"Adquisición de Equipos de Laboratorio";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92160000;PYG;Guaraníes;;"2016-12-14 21:26:07"
300615-provindus-sa-10;LP-28001-16-133936;"2016-12-27 07:55:01.282";300615;"ADQUISICION DE EQUIPOS DE LABORATORIO PARA LOS PROYECTOS DE INVESTIGACIÓN DEL IICS ADJUDICADOS POR EL CONACYT.";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133000000;PYG;Guaraníes;;"2016-12-19 14:17:47"
316747-provindus-sa-7;CO-28001-16-134080;"2016-12-27 12:50:45.738";316747;"ADQUISICION DE EQUIPOS DE LABORATORIO";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42910000;PYG;Guaraníes;;"2016-12-20 19:26:50"
313878-provindus-sa-9;LP-28001-17-138181;"2017-05-18 16:41:45.663";313878;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO DE INGENIERÍA CIVIL - PROYECTO DE INVESTIGACIÓN CONACYT - AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";881066000;PYG;Guaraníes;;"2017-04-05 16:45:02"
316812-provindus-sa-5;LP-12008-17-138789;"2017-05-31 11:18:04.963";316812;"ADQUISICIÓN DE EQUIPOS VARIOS PARA EL PROGRAMA NACIONAL DE SANGRE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";865000000;PYG;Guaraníes;1;"2017-05-22 15:02:54"
312211-provindus-sa-10;LP-12008-17-139256;"2017-06-08 15:45:08.167";312211;"ADQUISICIÓN DE EQUIPOS PARA EL LABORATORIO CENTRAL DE SALUD PUBLICA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";360829288;PYG;Guaraníes;;"2017-06-01 16:55:08"
330838-provindus-sa-1;CO-28001-17-139565;"2017-06-16 15:23:26.939";330838;"Adquisición de equipos para laboratorio de Ingeniería Aeronáutica";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";183500000;PYG;Guaraníes;;"2017-06-01 16:57:19"
315200-provindus-sa-14;LP-28001-17-146354;"2017-10-31 15:27:26.688";315200;"ADQUISICIÓN DE EQUIPAMIENTOS PARA LABORATORIOS DE INVESTIGACIÓN Y ENSEÑANZA - PROYECTOS DE INVESTIGACION CONACYT - SBE - AD REFERÉNDUM";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";205739998;PYG;Guaraníes;1;"2017-06-06 09:55:35"
326895-provindus-sa-16;"Pendiente de Emisión";"Pendiente de Emisión";326895;"ADQUISICION DE EQUIPOS Y REACTIVOS CONACYT IA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2017-07-03 16:22:37"
331517-provindus-sa-4;CO-28001-17-141815;"2017-07-31 17:17:06.624";331517;"Adquisición de equipos de laboratorios para los diferntes proyectos financiado por el CONACyT";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42200000;PYG;Guaraníes;;"2017-07-06 16:51:39"
332056-provindus-sa-3;CD-30228-17-141877;"2017-08-01 15:28:58.614";332056;"Adquisiciónn de Radares, Decibelimetros, Conos y Radios.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29000000;PYG;Guaraníes;;"2017-07-27 10:20:04"
330679-provindus-sa-7;LP-28001-17-144047;"2017-09-19 08:51:23.431";330679;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO EN EL MARCO DE PROYECTOS Y PROGRAMAS PARA EL CONACYT.";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";173100000;PYG;Guaraníes;;"2017-08-29 12:09:35"
328752-provindus-sa-5;CO-28001-17-144104;"2017-09-19 17:09:52.367";328752;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO - CONACYT - COD. 33";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33430880;PYG;Guaraníes;;"2017-09-08 16:59:25"
332698-provindus-sa-5;CD-28003-17-145490;"2017-10-16 10:57:23.617";332698;"ADQUISICION DE EQUIPOS DE LABORATORIO";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16262400;PYG;Guaraníes;;"2017-10-03 10:44:55"
333809-provindus-sa-3;CD-25006-17-147139;"2017-11-13 16:42:42.961";333809;"ADQUISICIÓN DE CAÑOS Y ACCESORIOS DE ACERO CARBONO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33086250;PYG;Guaraníes;;"2017-10-09 17:12:44"
334030-provindus-sa-1;CD-28004-17-146123;"2017-10-26 16:05:21.377";334030;"Adquisición de Equipos Varios (Conacyt)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73000000;PYG;Guaraníes;;"2017-10-10 16:33:16"
334127-provindus-sa-4;CD-28004-17-146949;"2017-11-09 15:55:50.919";334127;"Adquisición de equipos de laboratorio";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56416000;PYG;Guaraníes;;"2017-10-18 16:31:28"
336627-provindus-sa-1;CD-28001-17-146184;"2017-10-27 16:12:40.357";336627;"Mantenimiento y Reparación de Cortadora Láser";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2017-10-18 17:04:04"
323752-provindus-sa-1;CD-25002-17-147393;"2017-11-16 17:16:25.828";323752;"cd_6244 Adquisicion de Papel prensado para Filtro de Máquina de Tratamiento de Aceite Aislante ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10942000;PYG;Guaraníes;;"2017-10-27 12:13:12"
332825-provindus-sa-3;CD-25002-17-147427;"2017-11-17 11:31:46.554";332825;"cd_6236.Adquisición de Equipos de Medición";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5600000;PYG;Guaraníes;;"2017-10-31 17:19:09"
310814-provindus-sa-15;LP-24001-17-146948;"2017-11-09 15:55:13.07";310814;"LPN SBE 43-16 ADQUISICION DE EQUIPOS BIOMEDICOS VARIOS PARA EL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";394999999;PYG;Guaraníes;1;"2017-11-03 16:40:30"
330513-provindus-sa-15;LP-28001-17-148769;"2017-12-06 09:25:17.226";330513;"ADQUISICION DE EQUIPOS DE LABORATORIO - CONACYT";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36960000;PYG;Guaraníes;;"2017-11-15 18:56:07"
337262-provindus-sa-5;CD-23022-17-147840;"2017-11-23 14:13:47.514";337262;"ADQUISICION DE EQUIPOS VARIOS PARA EL PROYECTO KOLFACI";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17651200;PYG;Guaraníes;;"2017-11-16 09:47:13"
337429-provindus-sa-4;CD-23022-17-147971;"2017-11-24 14:55:31.308";337429;"ADQUISICIÓN DE EQUIPOS DE LABORATORIOS VARIOS PARA EL PROYECTO CONACYT";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8433600;PYG;Guaraníes;;"2017-11-16 16:04:00"
337067-provindus-sa-1;CD-28001-17-148643;"2017-12-04 16:27:51.42";337067;"Adquisición de Deshumificadores";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44318400;PYG;Guaraníes;;"2017-11-16 17:24:36"
336990-provindus-sa-6;CD-23022-17-147962;"2017-11-24 14:26:03.702";336990;"ADQUISICIÓN DE EQUIPOS DE LABORATORIOS Y VETERINARIO";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14868520;PYG;Guaraníes;;"2017-11-20 16:32:12"
329878-provindus-sa-1;CD-28001-17-148819;"2017-12-06 11:22:44.571";329878;"ADQUISICIÓN E INSTALACIÓN DE EQUIPO COMPRESOR DE AIRE PARA LA CNEA DEPENDIENTE DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15120000;PYG;Guaraníes;;"2017-11-22 16:08:12"
333714-provindus-sa-7;LP-28001-17-148458;"2017-11-30 17:44:27.3";333714;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO PARA LOS PROYECTOS DE INVESTIGACIÓN DEL IICS ADJUDICADOS POR EL CONACYT";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";246970338;PYG;Guaraníes;;"2017-11-24 17:36:35"
332951-provindus-sa-14;CO-25007-18-155049;"2018-04-30 18:11:25.456";332951;"Adquisicion de Equipos para Laboratorio de Vallemi y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79558900;PYG;Guaraníes;;"2017-11-28 16:53:39"
332884-provindus-sa-1;CO-25006-17-151931;"2017-12-26 21:58:20.539";332884;"ADQUISICIÓN DE VÁLVULAS Y ACOPLES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";303836000;PYG;Guaraníes;;"2017-12-04 17:41:04"
336384-provindus-sa-2;CO-28001-17-149187;"2017-12-12 14:26:40.261";336384;"Adquisicion de herramientas, conectores y equipos electronicos para los diferentes proyectos de la FP UNA financiado por el CONACYT";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17219200;PYG;Guaraníes;;"2017-12-05 08:09:39"
323244-provindus-sa-6;CO-28001-17-151063;"2017-12-22 14:49:42.356";323244;"ADQUISICION DE EQUIPOS MEDICOS";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146500000;PYG;Guaraníes;;"2017-12-13 15:52:52"
305801-provindus-sa-4;LP-28001-17-152344;"2017-12-27 12:09:21.03";305801;"ADQUISICION DE EQUIPOS DE LABORATORIOS VARIOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37380000;PYG;Guaraníes;1;"2017-12-13 17:49:53"
325579-provindus-sa-1;CO-12008-17-151830;"2017-12-26 20:28:17.044";325579;"Adquisicion de Equipos para Laboratorio del SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132630000;PYG;Guaraníes;;"2017-12-13 18:19:03"
324473-provindus-sa-21;LP-28001-17-151562;"2017-12-26 16:25:55.62";324473;"ADQUISICION DE EQUIPOS EN GENERAL";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113555260;PYG;Guaraníes;;"2017-12-13 19:13:55"
324163-provindus-sa-4;LP-28001-17-151354;"2017-12-26 14:04:39.489";324163;"ADQUISICION DE EQUIPOS DE LABORATORIOS - DIRECCION DE DEPARTAMENTOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";206855000;PYG;Guaraníes;;"2017-12-14 16:38:26"
348099-provindus-sa-3;CD-28001-18-156686;"2018-06-08 15:02:23.116";348099;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8150000;PYG;Guaraníes;;"2018-05-31 11:04:25"
347806-provindus-sa-9;CO-28001-18-158399;"2018-07-20 17:15:48.544";347806;"Adquisición de equipos de laboratorio para proyectos financiados por CONACyT";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25750000;PYG;Guaraníes;;"2018-06-28 16:46:40"
336988-provindus-sa-7;LP-23018-18-158708;"2018-07-26 18:43:37.987";336988;"ADQUISICION DE EQUIPOS DE LABORATORIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128000000;PYG;Guaraníes;1;"2018-07-10 16:38:19"
348507-provindus-sa-1;CD-25006-18-159088;"2018-08-02 17:29:20.82";348507;"ADQUISICIÓN DE JUNTAS DE SELLADO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61528500;PYG;Guaraníes;;"2018-07-11 18:28:01"
345799-provindus-sa-3;CD-28001-18-160023;"2018-08-27 17:11:59.324";345799;" ADQUISICIÓN DE EQUIPOS DE LABORATORIO - PROYECTO CONACYT - CÓD. 31";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13030200;PYG;Guaraníes;;"2018-08-08 15:00:19"
350075-provindus-sa-7;CD-28001-18-161052;"2018-09-20 14:24:17.361";350075;"ADQUISICIÓN DE EXTINTORES Y BOMBA DE AGUA -INV POSG 16 -2";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21250000;PYG;Guaraníes;;"2018-08-30 11:29:31"
