slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
415574-adecuacion-ampliacion-aulas-esc-bas-n-1129-divino-infante-ypacarai-1;415574;"ADECUACIÓN Y AMPLIACIÓN DE AULAS DE LA ESC. BÁS. N° 1129 EL DIVINO INFANTE DE YPACARAÍ";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-23 11:42:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155947485
413969-saneamiento-conservacion-espacios-viales-sociales-recreativos-1;413969;"SANEAMIENTO Y CONSERVACION DE ESPACIOS VIALES, SOCIALES Y RECREATIVOS";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-26 14:28:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175680000
415900-colocacion-tubos-calle-13-noviembre-barrio-san-martin-porres-1;415900;"COLOCACION DE TUBOS EN LA CALLE 13 DE NOVIEMBRE DEL BARRIO SAN MARTIN DE PORRES";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-28 06:45:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175576426
415864-reparacion-tres-aulas-colegio-nacional-domingo-savio-1;415864;"REPARACION DE TRES AULAS EN EL COLEGIO NACIONAL DOMINGO SAVIO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-28 06:54:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167994270
415789-construccion-cercado-perimetral-esc-bas-n-350-sagrada-familia-nazareth-ypacarai-1;415789;"CONSTRUCCIÓN DE CERCADO PERIMETRAL DE LA ESC. BÁS. N° 350 SAGRADA FAMILIA DE NAZARETH DE YPACARAÍ";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-01 12:11:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74855228
415067-construccion-pista-uso-multiple-1;415067;"CONSTRUCCION DE PISTA DE USO MULTIPLE";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-03 11:33:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;174034334
416140-construccion-pavimento-tipo-petreo-calle-primero-abril-b-nino-jesus-calle-fraccion-1;416140;"CONSTRUCCION DE PAVIMENTO TIPO PETREO EN LA CALLE PRIMERO DE ABRIL DEL B° NIÑO JESUS, CALLE DE LA FRACCION VIRGEN DE LOS ANGELES DEL B° LAS MERCEDES, CALLE DE LA FRACCION MARIA AUXILIADORA DE COMPAÑÍA 7 DE LA CIUDAD DE J. AUGUSTO SALDIVAR";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-10 14:33:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;173688267
416555-construccion-cocina-comedor-esc-bas-n-6101-reino-espana-1;416555;"CONSTRUCCION DE COCINA COMEDOR EN LA ESC. BAS. N° 6101 REINO DE ESPAÑA";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-12 12:20:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;196083967.64
404927-construccion-empedrado-zona-2-distribuido-sector-denominado-b-c-ubicado-zona-guayaib-1;404927;"CONSTRUCCION DE EMPEDRADO ZONA 2 DISTRIBUIDO EN UN SECTOR DENOMINADO B-C UBICADO EN LA ZONA GUAYAIBITY-ESTANZUELA ";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-24 11:15:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;173543480
416018-construccion-empedrados-calle-san-ramon-porvenir-estrella-1;416018;"CONSTRUCCIÓN DE EMPEDRADOS CALLE SAN RAMON DESDE PORVENIR HASTA ESTRELLA";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-25 11:17:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;172595861
416586-construccion-muralla-esc-bas-n-6876-guarambare-1;416586;"Construcción de muralla en la Esc. Bas. N° 6876 Guarambaré";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-25 14:38:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139597409.8
415256-construccion-pavimento-tipo-empedrado-calle-san-jose-barrio-antigua-imagen-1;415256;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CALLE SAN JOSE BARRIO ANTIGUA IMAGEN";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-26 08:19:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90836000
414816-construccion-pavimento-tipo-empedrado-calle-natalicio-casco-barrio-san-francisco-1;414816;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO, CALLE NATALICIO CASCO - BARRIO SAN FRANCISCO";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-29 13:15:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119100800
415991-construccion-aula-esc-bas-n-1478-dona-juana-pabla-carrillo-1;415991;"CONSTRUCCION AULA EN LA ESC. BAS. N° 1478 DOÑA JUANA PABLA CARRILLO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-30 14:29:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110996825
416638-reparacion-empedrados-calles-san-estanislao-1;416638;"REPARACION DE EMPEDRADOS EN CALLES DE SAN ESTANISLAO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-30 14:39:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97796259
415921-pavimento-tipo-empedrado-cordon-cuneta-calle-tacuary-calle-colonia-carril-oeste-1;415921;"Pavimento tipo empedrado con cordón cuneta en la calle Tacuary, desde calle Colonia, carril oeste ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-01 10:53:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70899508
416826-reparacion-casa-cultura-1;416826;"REPARACION CASA DE LA CULTURA";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-01 12:06:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151507045
415809-construccion-empedrado-calle-costado-resplandor-compania-naranjaisy-calle-29-septiem-1;415809;"CONSTRUCCION DE EMPEDRADO EN LA CALLE COSTADO DE RESPLANDOR, COMPAÑÍA NARANJAISY Y EN LA CALLE 29 DE SEPTIEMBRE, COMPAÑIA CUMBARITY.";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-09-01 14:45:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1055504141
417587-refacciones-plaza-emiliano-r-fernandez-mercado-municipal-edificio-municipal-1;417587;"Refacciones varias en la Plaza Emiliano R. Fernández, mercado municipal y el edificio municipal";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-02 09:43:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;131164449.95
417192-construccion-pavimento-tipo-empedrado-calle-s-n-paralela-calle-roque-gonzalez-barrio-1;417192;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LA CALLE S/N PARALELA A LA CALLE ROQUE GONZALEZ DEL BARRIO ACOSTA ÑU";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-02 11:41:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;83032500
417190-construccion-pavimento-tipo-empedrado-calle-libertad-barrio-achucarro-1;417190;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CALLE LIBERTAD DEL BARRIO ACHUCARRO";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-02 13:01:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;71650000
415252-reparacion-3-aulas-sanitarios-esc-basica-n-7-230-nino-salvador-mundo-cia-tacuryty-di-1;415252;"Reparación de 3 aulas y sanitarios en la Esc. Básica Nº 7.230 ""NIÑO SALVADOR DEL MUNDO"" de la Cía. Tacuryty del Distrito de Villeta";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-05 15:35:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105383316
416736-construccion-empedrado-calle-ybyrapyta-san-carlos-san-jorge-barrio-san-jorge-1;416736;"CONSTRUCCIÓN DE EMPEDRADO CALLE YBYRAPYTA ENTRE SAN CARLOS Y SAN JORGE BARRIO SAN JORGE";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-06 15:21:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97844900
417590-construccion-pavimento-tipo-empedrado-asentamiento-divino-nino-jesus-1;417590;"Construcción de pavimento tipo empedrado en el Asentamiento Divino Niño Jesús";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-12 09:55:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;133556130
417296-cd-n-86-construccion-aula-p-b-con-techo-esc-bas-333-gral-eugenio-a-garay-1;417296;"CD N°86""CONSTRUCCION DE AULA EN P.B.CON TECHO DE ESC.BAS.333 GRAL.EUGENIO A. GARAY""";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-12 15:25:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155808164.5
417207-contruccion-aula-techo-tejas-ceramicas-planta-alta-1;417207;"Contrucción de aula con techo de tejas ceramicas en planta alta";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-14 15:34:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110750696.5
416544-reparacion-aula-nivel-inicial-esc-bas-n-3785-amistad-reparacion-bloque-3-aulas-esc-1;416544;"REPARACION DE AULA DE NIVEL INICIAL PARA LA ESC. BAS. N° 3785, AMISTAD Y REPARACION DE BLOQUE DE 3 AULAS PARA LA ESC. BAS. N° 3779, VILLA DE LAS MADRES, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-15 10:17:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135786035
416844-reposicion-techo-tejas-tejuelones-centro-educativo-departamental-municipal-don-augus-1;416844;"Reposición de techo de tejas y tejuelones en el Centro Educativo Departamental Municipal ""Don Augusto Roa Bastos""";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-09-17 10:00:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;244896809.66
418157-construccion-cuneta-h-calles-transversales-calle-europa-calle-brasil-1;418157;"Construcción de cuneta de H° en las calles transversales a la calle Europa y a la calle Brasil";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-21 10:04:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154031458.5
418474-trabajos-mejoramiento-palacete-municipal-1;418474;"TRABAJOS DE MEJORAMIENTO DEL PALACETE MUNICIPAL";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-29 11:22:08";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;109997427.7
417837-construccion-aula-7-20-x-7-20m-colegio-nacional-medalla-milagrosa-1;417837;"Construcción de aula de 7,20 x 7,20m en el Colegio Nacional Medalla Milagrosa";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-10-05 10:08:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;169757950
417863-construccion-cuneta-h-calle-mexico-1;417863;"Construcción de Cuneta de H° en la Calle México";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-10-10 15:00:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;196163333
418447-construccion-pavimento-tipo-empedrado-calle-santa-marta-barrio-merced-1;418447;"Construcción de pavimento tipo empedrado calle Santa Marta Barrio la Merced";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-10-13 14:28:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67253825
419089-reparacion-aula-colegio-nacional-kuarahy-rese-calle-10-000-def-chaco-1;419089;"REPARACION DE AULA EN EL COLEGIO NACIONAL KUARAHY RESE - CALLE 10.000 DEF. DEL CHACO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-10-13 15:19:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;196027265.4
408970-mantenimiento-sede-social-deportiva-1;408970;"MANTENIMIENTO DE LA SEDE SOCIAL Y DEPORTIVA";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-10-14 15:37:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109596581
418448-construccion-pavimento-tipo-empedrado-calle-papa-pablo-vi-barrio-merced-1;418448;"Construcción de pavimento tipo empedrado Calle Papa Pablo VI, Barrio La Merced";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-10-18 08:14:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67797767
418125-construccion-pavimento-tipo-empedrado-calle-yvapuru-barrio-acosta-nu-1;418125;"Construcción de pavimento tipo empedrado calle Yvapuru Barrio Acosta Ñu";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-10-18 08:38:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67137266
417497-construccion-pavimento-tipo-empedrado-referencia-cuadra-calle-ntra-senora-carmen-bar-1;417497;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO REFERENCIA A UNA CUADRA DE LA CALLE NTRA. SEÑORA DEL CARMEN, BARRIO ANTIGUA IMAGEN";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-10-18 08:44:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;83125786
418449-construccion-pavimento-tipo-empedrado-calle-petereby-barrio-achucarro-1;418449;"Construcción de pavimento tipo empedrado Calle Petereby, Barrio Achucarro";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-10-18 10:29:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48205491
417879-construccion-pavimento-tipo-empedrado-calle-roque-gonzalez-santacruz-barrio-san-roqu-1;417879;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CALLE ROQUE GONZALEZ DE SANTACRUZ, BARRIO SAN ROQUE 1";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-10-22 09:26:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92295094
418123-construccion-pavimento-tipo-empedrado-calle-7ma-proyectada-c-24-junio-barrio-achucar-1;418123;"Construcción de pavimento tipo empedrado calle 7ma Proyectada c/ 24 de junio del Barrio Achucarro";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-10-22 09:27:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60875249
418739-construccion-reparaciones-escuela-leopoldina-b-canella-distrito-puerto-pinasco-1;418739;"Construccion y reparaciones en la Escuela Leopoldina B de Canella - Distrito de Puerto Pinasco";municipalidad-puerto-pinasco;10;"Municipalidad de Puerto Pinasco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-10-27 11:46:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126382000
417279-cd-n-85-construccion-aula-techo-tejas-ceramicas-planta-alta-col-nac-maestro-1;417279;"CD N° 85 Construcción de aula con techo de tejas ceramicas en planta alta- Col. Nac. del Maestro";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-10-28 12:13:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119690120.73
418505-construccion-pavimento-tipo-empedrado-calle-s-n-acosta-nu-12-junio-barrio-san-blas-1;418505;"Construcción de pavimento tipo empedrado Calle S/N entre Acosta Ñu y 12 de Junio, Barrio San Blas";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-10-31 11:12:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;103344554
419324-reparaciones-4-aulas-vice-direccion-sanitario-sexado-techo-tejas-obras-exteriores-es-1;419324;"REPARACIONES VARIAS DE 4 AULAS, UNA VICE DIRECCIÓN, UN SANITARIO SEXADO CON TECHO DE TEJAS Y OBRAS EXTERIORES EN LA ESC. BÁS. Nº 295 PANAMERICANA";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-02 09:48:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;116009628
419567-terminacion-tinglado-existente-escuela-basica-n-6865-renacer-1;419567;"TERMINACION DE TINGLADO EXISTENTE ESCUELA BASICA Nº 6865 RENACER";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-04 10:58:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;82748289
416284-reparacion-1-aula-planta-alta-c-cambio-techo-chapa-termoacustica-colegio-nacional-ac-1;416284;"Reparación de 1 aula Planta alta con c/ cambio de techo de chapa termoacústica (Colegio Nacional Acosta Ñu) y Demolición y reposición de muralla (Escuela Básica Nº 382 Acosta Ñu)";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-04 14:01:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;122012213
418559-construccion-pavimento-tipo-empedrado-av-norte-av-rio-mbaracayu-barrio-san-francisco-1;418559;"Construcción de pavimento tipo empedrado Av. Del Norte entre Av. Del Rio y Mbaracayu Barrio San Francisco";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-07 10:01:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64872034
419900-construccion-pavimento-tipo-empedrado-calle-ybera-barrio-achucarro-1;419900;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN LA CALLE YBERA, BARRIO ACHUCARRO";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-10 14:56:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112598597
420178-construccion-pavimento-tipo-empedrado-calle-2-barrio-san-roque-1;420178;"Construcción de pavimento tipo empedrado Calle 2, Barrio San Roque";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-11 09:35:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;187211307
416634-construccion-sendero-plaza-8-diciembre-1;416634;"CONSTRUCCION DE SENDERO PLAZA 8 DE DICIEMBRE";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-11 11:35:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;83477500
416635-construccion-sendero-plaza-san-francisco-1;416635;"CONSTRUCCION DE SENDERO PLAZA SAN FRANCISCO";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-11 12:14:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135782500
419799-construccion-empedrado-calle-chile-asuncion-1;419799;"Construcción de Empedrado en la Calle Chile y Asunción";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-11 13:19:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;147603500
419478-construccion-columbario-cementerio-municipal-1;419478;"Construcción de Columbario en el Cementerio Municipal";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-11 14:45:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126880468.3
