slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
397952-fleitas-maria-liz-1;CD-30172-21-202779;"2021-08-16 08:56:11.213";397952;"CONSTRUCCION DE EMPEDRADO CON BADEN Y COLOCACION DE TUBOS EN CALLE PUBLICA EXISTENTE, TRAMO: 996 Y 997 CÑIA. 4º COSTA SALINARES, BARRIO SANTA BERNARDITA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67546200;PYG;Guaraníes;;"2021-07-26 17:07:50"
397947-fleitas-maria-liz-1;CD-30172-21-203776;"2021-08-30 14:45:47.573";397947;"CONSTRUCCION DE EMPEDRADO Y MURO DE CONTENCION EN CALLE 5 DE MARZO, TRAMO: 5149, 6014 CÑIA. 10º LAURELTY, BARRIO LAURELTY";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148930000;PYG;Guaraníes;;"2021-08-05 12:30:26"
399293-fleitas-maria-liz-1;CD-30174-21-202561;"2021-08-10 10:03:47.5";399293;"Construcción de muro de contención y canal a cielo abierto en el Barrio Colón";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2021-08-05 13:18:23"
397957-fleitas-maria-liz-1;CD-30172-21-203644;"2021-08-26 15:46:09.786";397957;"CONSTRUCCION DE EMPEDRADO EN CALLE SAN JOSE TRAMO: 4066 Y 4067 CÑIA. 18º LOMA BARRERO, BARRIO MARIA CRISTINA; CONSTRUCCION DE EMPEDRADO EN CALLE PUBLICA EXISTENTE, TRAMO: 5465 Y 5466 CÑIA. 6º POSTA YBYCUA, BARRIO SAN RAMON";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135990000;PYG;Guaraníes;;"2021-08-08 23:28:13"
400309-fleitas-maria-liz-1;CD-30015-21-205420;"2021-10-12 09:37:02.083";400309;"CONSTRUCCION DE EMPEDRADO EN EL BARRIO MONTE ALTO Y BARRIO CNEL. VICENTE MONGELOS";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164622750;PYG;Guaraníes;;"2021-08-30 08:17:54"
399618-fleitas-maria-liz-1;CD-30174-21-203860;"2021-09-01 08:44:21.384";399618;"Construcción de pavimento tipo empedrado en calle Tte. Herrero entre calle publica y calle publica";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110623600;PYG;Guaraníes;;"2021-08-30 09:33:02"
400056-fleitas-maria-liz-1;CD-30187-21-204678;"2021-09-21 14:32:08.782";400056;"CONSTRUCCION DE EMPEDRADO DE CALLES ";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";173504400;PYG;Guaraníes;;"2021-09-10 10:46:07"
401325-fleitas-maria-liz-1;CD-30142-21-205395;"2021-10-11 15:33:39.576";401325;"CONSTRUCCIÓN DE CERCADO PERIMETRAL EN LA ESTACIÓN DEL TREN DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144332000;PYG;Guaraníes;;"2021-09-24 10:47:51"
400293-fleitas-maria-liz-1;CD-30172-21-205683;"2021-10-14 16:19:31.731";400293;"CONSTRUCCION DE EMPEDRADO CALLE PUBLICA EXISTENTE TRAMO: 981 Y 982 CASCO URBANO BARRIO VIRGEN DE FATIMA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56875000;PYG;Guaraníes;;"2021-09-24 16:17:10"
400571-fleitas-maria-liz-2;CD-30183-21-205574;"2021-10-13 10:45:55.394";400571;"Construcción de pavimento rigido en la calle Rio Yguazu c/ Avda. San Antonio";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175001050;PYG;Guaraníes;;"2021-10-05 09:56:33"
401550-fleitas-maria-liz-1;CD-30015-21-205606;"2021-10-13 15:57:22.016";401550;"CONSTRUCCION DE BAÑO SEXADO EN LA ESC. BAS. N° 3369 MARIA AUXILIADORA";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66445689;PYG;Guaraníes;;"2021-10-07 13:38:40"
400217-fleitas-maria-liz-1;CD-30174-21-205710;"2021-10-15 11:58:45.79";400217;"Construcción de pavimento tipo empedrado en el Asentamiento Natividad de María y San Rafael";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158474676;PYG;Guaraníes;;"2021-10-13 07:20:43"
402501-fleitas-maria-liz-1;CD-30015-21-205981;"2021-10-21 12:13:07.076";402501;"CONSTRUCCION DE EMPEDRADO EN EL BARRIO VIRGEN DE LOURDES";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110052500;PYG;Guaraníes;;"2021-10-13 15:13:28"
400311-fleitas-maria-liz-1;"Pendiente de Emisión";"Pendiente de Emisión";400311;"CONSTRUCCIÓN DE ESTRUCTURA DE METAL. TECHADO Y HERMOSEAMIENTO DEL YKUA SAN FRANCISCO";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57900000;PYG;Guaraníes;;"2021-10-26 23:27:33"
403284-fleitas-maria-liz-1;"Pendiente de Emisión";"Pendiente de Emisión";403284;"Construcción de Empedrado calle Acosta Ñu e/ 25 de Noviembre y Carlos Antonio López (Barrio San Blas Zona Escuela)";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149400000;PYG;Guaraníes;;"2021-11-09 17:05:49"
391871-fleitas-maria-liz-1;CD-24005-21-210465;"2021-12-20 14:14:00.425";391871;"MANTENIMIENTO Y REPARACION DE LA SEDE CENTRAL";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75937000;PYG;Guaraníes;;"2021-11-25 10:37:37"
402880-fleitas-maria-liz-1;"Pendiente de Emisión";"Pendiente de Emisión";402880;"MEJORAS EN EL HOSPITAL DISTRITAL DE ALTOS";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157653800;PYG;Guaraníes;;"2021-12-02 12:47:08"
402835-fleitas-maria-liz-1;"Pendiente de Emisión";"Pendiente de Emisión";402835;"REPARACIONES DE INFRAESTRUCTURA ESCOLAR EN DOS INSTITUCIONES EDUCATIVAS";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164343000;PYG;Guaraníes;;"2021-12-02 23:23:43"
400641-fleitas-maria-liz-1;CD-30174-22-210827;"2022-02-16 12:38:40.705";400641;"Revitalización de la ciclovía de la Compañía Yvyzunú - AD REFERENDUM 2022";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112000000;PYG;Guaraníes;;"2022-02-15 14:10:28"
405199-fleitas-maria-liz-1;CD-30172-22-211050;"2022-03-04 15:41:28.839";405199;"CONSTRUCCION DE EMPEDRADO EN CALLE SAGRADA FAMILIA ENTRE MANZANAS 0272 Y 0275 DE LA COMPAÑÍA 4º COSTA SALINARES BARRIO SAGRADA FAMILIA ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160467500;PYG;Guaraníes;;"2022-02-21 14:48:04"
407541-fleitas-maria-liz-2;CE-30141-22-212188;"2022-04-22 11:21:55.992";407541;"MANTENIMIENTO Y REPARACION DE CAMINO COMPAÑÍA CERRITO, COSTA PUCU, LABARU";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";179965500;PYG;Guaraníes;;"2022-03-09 10:56:54"
406059-fleitas-maria-liz-1;CD-30172-22-211869;"2022-04-06 14:09:50.227";406059;"CONSTRUCCION DE EMPEDRADO EN CALLE TRES FRONTERAS, AREA NO CENSADA DE LA COMPAÑÍA 16º URUGUAY, BARRIO THOMPSON";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143350000;PYG;Guaraníes;;"2022-03-14 16:24:22"
406297-fleitas-maria-liz-1;CD-30174-22-211481;"2022-03-22 14:49:11.734";406297;"Construcción de empedrado en el Barrio Alegre y la Compañía Rincón";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144319250;PYG;Guaraníes;;"2022-03-16 16:23:37"
406061-fleitas-maria-liz-1;CD-30172-22-212811;"2022-05-10 16:47:49.526";406061;"CONSTRUCCION DE EMPEDRADO EN CALLE DON BOSCO, ENTRE LAS MANZANAS 3289, 2952, 3290 Y 766 DE LA COMPAÑIA 9º ROJAS CAÑADA, BARRIO SAN ANTONIO ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168715000;PYG;Guaraníes;;"2022-04-06 15:14:39"
410033-fleitas-maria-liz-1;CD-30187-22-212433;"2022-04-28 13:35:24.076";410033;"BACHEO ASFÁLTICO DE CALLES DEL DISTRITO DE YPACARAÍ";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";163652610;PYG;Guaraníes;;"2022-04-08 14:26:59"
406141-fleitas-maria-liz-1;CD-30173-22-212135;"2022-04-21 08:31:16.327";406141;"Ampliación y Adecuación del Salón José Olitte - Edificio Dirección de Tránsito";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";166017392;PYG;Guaraníes;;"2022-04-11 10:33:27"
406042-fleitas-maria-liz-1;CD-30172-22-213060;"2022-05-17 09:53:27.161";406042;"CONSTRUCCION DE EMPEDRADO CON CORDON CUNETA EN CALLE PUBLICA EXISTENTE, AREA NO CENSADA DE COMPAÑIA 6º POSTA YBYCUA, BARRIO PASO DE ORO ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155907800;PYG;Guaraníes;;"2022-04-22 11:30:05"
410200-fleitas-maria-liz-1;CD-30187-22-213424;"2022-05-26 09:56:37.553";410200;"REFACCIÓN DE AULAS Y REPARACIÓN DE SANITARIO SEXADO EN LAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE YPACARAI";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95025068;PYG;Guaraníes;;"2022-05-13 10:51:08"
414500-fleitas-maria-liz-1;CE-30015-22-213312;"2022-05-23 15:35:18.908";414500;"PROVISION Y MONTAJE DE ELECTROBOMBAS Y ACCERORIOS";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19000000;PYG;Guaraníes;;"2022-05-16 07:55:48"
412797-fleitas-maria-liz-1;CD-30174-22-213335;"2022-05-24 09:06:20.836";412797;"Construcción de sanitario de 4,40 x 6,15m en el Colegio Nacional Medalla Milagrosa";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142495882;PYG;Guaraníes;;"2022-05-16 12:47:13"
406043-fleitas-maria-liz-1;CD-30172-22-215202;"2022-07-06 15:14:12.097";406043;"CONSTRUCCION DE EMPEDRADO EN CALLE DE ACCESO FRONTAL A LA ESCUELA BASICA N° 7905 EL SALVADOR";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149210200;PYG;Guaraníes;;"2022-05-19 07:19:00"
414123-fleitas-maria-liz-1;CD-30174-22-213603;"2022-05-31 07:49:51.757";414123;"Bacheo de varias calles de la ciudad";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175054000;PYG;Guaraníes;;"2022-05-27 11:28:40"
413898-fleitas-maria-liz-1;CD-30137-22-214310;"2022-06-15 16:30:28.121";413898;"CONSTRUCCION DE CUNETA DE H° ";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121000000;PYG;Guaraníes;;"2022-06-02 06:37:11"
415631-fleitas-maria-liz-1;"Pendiente de Emisión";"Pendiente de Emisión";415631;"PROVISION Y MONTAJE DE ELECTROBOMBAS Y ACCESORIOS";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30150000;PYG;Guaraníes;;"2022-06-17 17:34:41"
405665-fleitas-maria-liz-1;CD-30015-22-214995;"2022-07-01 09:31:45.321";405665;"CONSTRUCCION DE UN AULA EN EL COLEGIO NACIONAL CARLOS VILLAR";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111621100;PYG;Guaraníes;;"2022-06-22 12:55:59"
415083-fleitas-maria-liz-1;CD-30174-22-214893;"2022-06-29 11:29:38.997";415083;"Reparación de caminos vecinales y de empedrados";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";174399999;PYG;Guaraníes;;"2022-06-23 08:31:51"
414931-fleitas-maria-liz-1;CD-30015-22-215086;"2022-07-04 17:39:17.754";414931;"CONSTRUCCION AULA EN LA ESC. BAS. N° 5951 LAS MERCEDES";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105186100;PYG;Guaraníes;;"2022-06-29 12:36:55"
416088-fleitas-maria-liz-2;CE-30015-22-215579;"2022-07-15 10:03:28.98";416088;"PROVISION Y MONTAJE DE ELECTROBOMBA Y ACCESORIOS";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18235000;PYG;Guaraníes;;"2022-07-01 15:29:22"
413829-fleitas-maria-liz-1;CD-30187-22-215765;"2022-07-19 22:05:28.597";413829;"AMPLIACIÓN DEL LOCAL MUNICIPAL Y TERMINACIÓN DE SANITARIO";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155327588;PYG;Guaraníes;;"2022-07-05 23:34:47"
414555-fleitas-maria-liz-3;CD-30174-22-215858;"2022-07-21 15:21:01.888";414555;"Construcción de aula de 7,20 x 7,20M en la Esc. Bas. N° 127 14 de julio";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168202509;PYG;Guaraníes;;"2022-07-14 07:28:57"
412600-fleitas-maria-liz-1;CD-30174-22-217848;"2022-09-13 15:01:09.62";412600;"Construcción de muro en las Compañías Cauguá, Nueva Esperanza, Kurusu Legua y construcción de cordón cuneta en el Barrio Colón";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134400000;PYG;Guaraníes;;"2022-07-14 07:32:38"
414553-fleitas-maria-liz-1;CD-30174-22-215856;"2022-07-21 15:04:32.681";414553;"Reparación de techo de aulas en la Esc. Bas. N° 6876 Guarambaré";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28462759;PYG;Guaraníes;;"2022-07-14 09:29:25"
413280-fleitas-maria-liz-2;CO-30174-22-215896;"2022-07-22 10:07:51.829";413280;"Construcción de aula tipo 1° Infancia de 5,80 x 6,80 m en la Esc. Bas. N° 6876 Guarambaré";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";201511781;PYG;Guaraníes;;"2022-07-14 09:52:30"
413982-fleitas-maria-liz-1;"Pendiente de Emisión";"Pendiente de Emisión";413982;"Construcción de empedrado y Bacheo asfaltico ";municipalidad-nemby;41;"Municipalidad de Ñemby";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;CAN;"Anulada o Cancelada";ANU;"Adjudicacion Anulada";3000000000;PYG;Guaraníes;;"2022-07-19 10:51:05"
414557-fleitas-maria-liz-1;CD-30015-22-216148;"2022-07-29 10:01:11.849";414557;"CONSTRUCCION DE PUENTE CELULAR EN EL BARRIO SANTA BARBARA";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142637000;PYG;Guaraníes;;"2022-07-20 11:38:06"
406787-fleitas-maria-liz-1;CD-30033-22-217310;"2022-08-31 10:45:43.394";406787;"CONSTRUCCION DE VEREDA UNIFICADA DE H°A° Y EMPEDRADO SOBRE LA CALLE INDEPENDENCIA NACIONAL (TRAMO II Y III)";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138885492;PYG;Guaraníes;;"2022-07-22 15:52:11"
413969-fleitas-maria-liz-1;CD-30015-22-216161;"2022-07-29 11:50:15.18";413969;"SANEAMIENTO Y CONSERVACION DE ESPACIOS VIALES, SOCIALES Y RECREATIVOS";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175500000;PYG;Guaraníes;;"2022-07-26 14:28:17"
415900-fleitas-maria-liz-1;CD-30015-22-216729;"2022-08-12 16:30:51.133";415900;"COLOCACION DE TUBOS EN LA CALLE 13 DE NOVIEMBRE DEL BARRIO SAN MARTIN DE PORRES";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175010000;PYG;Guaraníes;;"2022-07-28 06:45:38"
415864-fleitas-maria-liz-1;CD-30015-22-216741;"2022-08-16 11:48:42.171";415864;"REPARACION DE TRES AULAS EN EL COLEGIO NACIONAL DOMINGO SAVIO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158182000;PYG;Guaraníes;;"2022-07-28 06:54:39"
404927-fleitas-maria-liz-1;CD-30176-22-218021;"2022-09-17 09:08:29.298";404927;"CONSTRUCCION DE EMPEDRADO ZONA 2 DISTRIBUIDO EN UN SECTOR DENOMINADO B-C UBICADO EN LA ZONA GUAYAIBITY-ESTANZUELA ";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154450167;PYG;Guaraníes;;"2022-08-24 11:15:08"
415256-fleitas-maria-liz-1;CD-30183-22-217603;"2022-09-07 07:53:37.292";415256;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CALLE SAN JOSE BARRIO ANTIGUA IMAGEN";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81640400;PYG;Guaraníes;;"2022-08-26 08:19:08"
414816-fleitas-maria-liz-1;CD-30183-22-217610;"2022-09-07 11:19:02.068";414816;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO, CALLE NATALICIO CASCO - BARRIO SAN FRANCISCO";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111178000;PYG;Guaraníes;;"2022-08-29 13:15:44"
415991-fleitas-maria-liz-1;CD-30015-22-217559;"2022-09-06 11:00:44.125";415991;"CONSTRUCCION AULA EN LA ESC. BAS. N° 1478 DOÑA JUANA PABLA CARRILLO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105186100;PYG;Guaraníes;;"2022-08-30 14:29:35"
