id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Gy6tAK0ya1M%3D;331;25174204-030;"Buje punta eje";"Buje semi eje";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vuNiveiaXJw%3D;332;25172009-011;"Buje tensor";"Buje tensor";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JKGbazKU4qE%3D;333;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Jo9oGA6aGsU%3D;334;25181709-040;Prisionero;"Prisioneros de rueda";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xE7kSx2nAM0%3D;335;25181709-040;Prisionero;"Tuerca de rueda";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jPKvXs3FhGk%3D;336;25172907-010;"Faro trasero";"Faro de luces traseras ambos lados";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Gc%2B9ugXjY%2FE%3D;337;25172009-010;"Soporte motor taco de goma";"Soporte motor delantero";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xpQLPWNJzo8%3D;338;25172009-010;"Soporte motor taco de goma";"Soporte motor trasero";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DHnWwapp8iQ%3D;339;25173812-013;"Soporte auxiliar de caja";"Soporte caja de velocidades";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sEU8EZCM70k%3D;340;25171708-001;"Disco de freno ";"Disco de freno delantero";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vagkbdNfjns%3D;341;25171718-004;"Juego de reparo de mordaza de freno";"Mordaza de freno del. izq.";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8MjpCCeWFJI%3D;342;25171718-004;"Juego de reparo de mordaza de freno";"Mordaza de freno del der.";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
b9d5y6I4UQ8%3D;343;25171718-004;"Juego de reparo de mordaza de freno";"Juego de reparo mordaza";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QiUiBOgS9Qk%3D;344;25171714-003;"Tambor de freno";"Tambor de freno";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SwTg4P1izas%3D;345;25171716-002;"Zapata de freno";"Juego de zapatas de freno trasero";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
48R%2BO4QynAI%3D;346;25171710-001;"Cilindro de freno trasero";"Cilindro de freno trasero lado izquierdo";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gLui6Ri5nCY%3D;347;25171710-001;"Cilindro de freno trasero";"Cilindro de freno trasero lado derecho";257082;1.000000000000;1.000000000000;257082.000000000000000000000000;257082;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MKsp2ag6moM%3D;348;25171716-008;"Regulador de zapata de freno";"Regulador de zapata trasera LH";257075;1.000000000000;1.000000000000;257075.000000000000000000000000;257075;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dvDjlkv6tbQ%3D;349;25171716-008;"Regulador de zapata de freno";"Regulador de zapata trasera RH";257075;1.000000000000;1.000000000000;257075.000000000000000000000000;257075;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pdFgetiNo1M%3D;350;25171710-002;"Reparo cilindro de freno";"Juego de resortes con seguro zapata";257075;1.000000000000;1.000000000000;257075.000000000000000000000000;257075;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mm4pmCUoUrI%3D;351;25171710-002;"Reparo cilindro de freno";"Juego de reparo de cilindro trasero";257075;1.000000000000;1.000000000000;257075.000000000000000000000000;257075;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
uwdZNiiFRFw%3D;352;25171709-001;"Bomba de freno para auto";"Bomba central de freno";257075;1.000000000000;1.000000000000;257075.000000000000000000000000;257075;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eLT%2Fz2Hoyl8%3D;353;25171716-024;"Servo freno";"Juego de pastillas de freno";257075;1.000000000000;1.000000000000;257075.000000000000000000000000;257075;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DvImFrX8oTQ%3D;354;25172004-001;"Amortiguador delantero para automoviles ";"Amortiguador delantero";257075;1.000000000000;1.000000000000;257075.000000000000000000000000;257075;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RxJB8c7WC%2F4%3D;355;25172004-002;"Amortiguador trasero para automoviles";"Amortiguador trasero";257075;1.000000000000;1.000000000000;257075.000000000000000000000000;257075;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5QXjJ05Hgmk%3D;356;25172001-005;"Rotula inferior";"Rotula inferior";257075;1.000000000000;1.000000000000;257075.000000000000000000000000;257075;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Dy%2F%2FELaf0NE%3D;357;25172001-006;"Rotula superior";"Rotula superior";257075;1.000000000000;1.000000000000;257075.000000000000000000000000;257075;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bOTQsW2odrg%3D;358;25173816-009;"Reparo bomba central de embrague";"Bomba central de embrague";257075;1.000000000000;1.000000000000;257075.000000000000000000000000;257075;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
y3rcfdzhjU4%3D;359;25173816-009;"Reparo bomba central de embrague";"Bomba auxiliar de embrague";257075;1.000000000000;1.000000000000;257075.000000000000000000000000;257075;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SqN2%2BTNWxds%3D;360;25173816-004;"Disco de embrague";"Disco de embrague";257075;1.000000000000;1.000000000000;257075.000000000000000000000000;257075;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Pts2xLUorS4%3D;361;25171714-001;"Plato de presion";"Plato de presion";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tcun5hjIBy4%3D;362;26101504-045;Cojinete;"Cojinete de empuje";257075;1.000000000000;1.000000000000;257075.000000000000000000000000;257075;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
R%2Fsa%2B%2B8ORPc%3D;363;26101504-070;"Carcaza de volante motor";"Carcaza de volante motor";257075;1.000000000000;1.000000000000;257075.000000000000000000000000;257075;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KjSJSfVpn8s%3D;364;25171716-005;"Caño para frenos";"Caño de embrague";257075;1.000000000000;1.000000000000;257075.000000000000000000000000;257075;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
05Yx0bflc94%3D;365;25174204-002;"Juego de reparo sinfin";"Juego de reparo sinfin completo";257075;1.000000000000;1.000000000000;257075.000000000000000000000000;257075;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8PHSkw1qG88%3D;366;25172009-011;"Buje tensor";"Conmutador de luces con llave baliza";257075;1.000000000000;1.000000000000;257075.000000000000000000000000;257075;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
EGwyFlurYvQ%3D;367;25172001-997;"Ruleman de masa";"Ruleman trasero chico";257075;1.000000000000;1.000000000000;257075.000000000000000000000000;257075;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eZ7LFqoZ5t8%3D;368;25172001-997;"Ruleman de masa";"Ruleman trasero grande";257075;1.000000000000;1.000000000000;257075.000000000000000000000000;257075;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zB%2BhOrKPV8A%3D;369;25172001-997;"Ruleman de masa";"Reten de masa trasera";257075;1.000000000000;1.000000000000;257075.000000000000000000000000;257075;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1wH2hysg16o%3D;370;40161526-001;"Reten de masa delantera";"Ruleman masa delantera chico";257070;1.000000000000;1.000000000000;257070.000000000000000000000000;257070;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
uU%2FIPQG6%2FUM%3D;371;25171902-001;"Masa delantera ";"Ruleman masa delantera grande";257070;1.000000000000;1.000000000000;257070.000000000000000000000000;257070;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6dXgVscqO%2Bg%3D;372;25172001-022;"Brida piñon diferencial";"Reten de masa delantera ";257070;1.000000000000;1.000000000000;257070.000000000000000000000000;257070;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3kwZk0R4kaM%3D;373;25172001-022;"Brida piñon diferencial";"Brida L/CAJA";257070;1.000000000000;1.000000000000;257070.000000000000000000000000;257070;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FAy4lwPs9pM%3D;374;25173810-999;"Goma del centralizador CARDAN";"Brida L/DIFERENCIAL";257070;1.000000000000;1.000000000000;257070.000000000000000000000000;257070;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HIAL5F1VdJM%3D;375;25173805-008;"Reten brida diferencial";"Macho y hembra cardan";257070;1.000000000000;1.000000000000;257070.000000000000000000000000;257070;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
aAJbsZ9LwJc%3D;376;25172001-008;"Espiral de suspension";"Reten piñon diferencial";257070;1.000000000000;1.000000000000;257070.000000000000000000000000;257070;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ahFZ%2BtSHVho%3D;377;25174207-001;"Barra de direccion";"Espirales de suspensión A/L";257070;1.000000000000;1.000000000000;257070.000000000000000000000000;257070;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dvFhJX%2FuS4o%3D;378;25174207-001;"Barra de direccion";"Barra larga de direccion";257070;1.000000000000;1.000000000000;257070.000000000000000000000000;257070;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Cj5QdxDew8g%3D;379;25174204-005;"Extremo de direccion ";"Barra corta de dirección";257070;1.000000000000;1.000000000000;257070.000000000000000000000000;257070;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Lc24O2epavc%3D;380;25174204-005;"Extremo de direccion ";"Extremo de direccion derecho";257070;1.000000000000;1.000000000000;257070.000000000000000000000000;257070;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BsZ7%2BrYcXzU%3D;381;25174204-005;"Extremo de direccion ";"Extremo de direccion izquierdo";257070;1.000000000000;1.000000000000;257070.000000000000000000000000;257070;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
i2JjmkRMrPQ%3D;382;25174204-005;"Extremo de direccion ";"Regulador de barra corta";257070;1.000000000000;1.000000000000;257070.000000000000000000000000;257070;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hd%2F26osTjgQ%3D;383;25174002-005;"Radiador para vehiculo";"Regulador barra larga";257070;1.000000000000;1.000000000000;257070.000000000000000000000000;257070;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
96cAQeaDF7Q%3D;384;25174204-030;"Buje punta eje";"Radiador completo";257070;1.000000000000;1.000000000000;257070.000000000000000000000000;257070;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dGCPyGk6VFc%3D;385;25172009-011;"Buje tensor";"Buje semi eje";257070;1.000000000000;1.000000000000;257070.000000000000000000000000;257070;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Ae1xj%2FkchPs%3D;386;25173810-001;"Cruceta cardan para camioneta";"Buje tensor";257070;1.000000000000;1.000000000000;257070.000000000000000000000000;257070;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RC26iRCuhws%3D;387;25181709-040;Prisionero;"Cruceta cardan";257070;1.000000000000;1.000000000000;257070.000000000000000000000000;257070;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lkvMP4Uxits%3D;388;25181709-040;Prisionero;"Prisioneros de rueda";257070;1.000000000000;1.000000000000;257070.000000000000000000000000;257070;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VIEmzqR8fd8%3D;389;25172907-010;"Faro trasero";"Tuerca de prisionero de rueda";257070;1.000000000000;1.000000000000;257070.000000000000000000000000;257070;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
