id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
gTuOg1qjt7s%3D;321;26101504-027;"Bulbo de temperatura";"Bulbo de temperatura";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RhOlR7tx7kM%3D;322;25131707-021;"Bujia para aeronave";"Bujia incandescente";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2Vj6b5etkec%3D;323;22101619-063;"Correa Alternador";"Correa Alternador";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0%2Bt95vZt6vU%3D;324;26111801-001;"Correa de direccion";"Correa de direccion hidráulica";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FuPrW8aU3NI%3D;325;25174002-005;"Radiador para vehiculo";"Radiador completo";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FpjATziMmYc%3D;326;25174002-006;"Reservorio de agua radiador";"Reservorio de agua radiador";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5BKpZX7V58M%3D;327;25174002-999;"Bomba de Agua (vehicular)";"Bomba de Agua (vehicular)";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iOWLGLEYAR8%3D;328;39121549-001;Termostato;Termostato;3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
U5sf%2F9UZdp0%3D;329;25174001-001;"Paleta ventilador de motor";"Paleta ventilador";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zKALYjB5ofg%3D;330;26101504-033;"Tapon carter";Carter;3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BFo50gSdeMc%3D;331;26101504-033;"Tapon carter";"Tapon carter";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yvKlD6SmgdI%3D;332;26101504-033;"Tapon carter";"Tapon carter";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NGWzfnvljCs%3D;333;22101619-061;Juntas;"Juego de juntas completo";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZBCFCbgl%2BfA%3D;334;22101619-061;Juntas;"Reten cuello cigueñal";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
B2Lw1b3WmQM%3D;335;22101619-061;Juntas;"Juego de valvulas de admisión (4)";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
f5DAMPr7zeg%3D;336;22101619-061;Juntas;"Juego de valvulas de escape (4)";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VH8Q17DXjCQ%3D;337;22101619-061;Juntas;"Juego de guias de valvulas (8)";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7JOdLqQARjY%3D;338;22101619-061;Juntas;"Reten de valvulas";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LnMO8lfzz4M%3D;339;22101619-061;Juntas;"Juego de pistones STD (piston, perno, seguro ) (4)";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
r4lCz3cDT%2Fs%3D;340;22101619-061;Juntas;"Juego de aros STD (4)";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
y7ddBhaM0pw%3D;341;22101619-061;Juntas;"Juego de bujes de biela (4)";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cm%2BUqfabLPo%3D;342;22101619-061;Juntas;"Juego de casquillos de biela STD";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2gP%2FoZXi%2BU0%3D;343;22101619-061;Juntas;"Juego de casquillos de biela 0,25 mm";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mI3qBBVBSW4%3D;344;22101619-061;Juntas;"Juego de casquillos de biela 0,50 mm";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jkttH0CrDxs%3D;345;22101619-061;Juntas;"Juego de casquillos de bancada STD";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GwmTf%2FIRGCk%3D;346;22101619-061;Juntas;"Juego de casquillos de bancada 0,25 mm";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7zbw7K%2BuPQ0%3D;347;22101619-061;Juntas;"Juego de casquillos de bancada 0,50 mm";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0tia6A3zph4%3D;348;22101619-061;Juntas;"Juego de calce axial STD";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CCe8QpQCjWc%3D;349;22101619-061;Juntas;"Juego de calce axial 0,25 mm";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
k0KM5zwt76g%3D;350;22101619-061;Juntas;"Juego de bujes de leva";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Qzj5cNbQ50k%3D;351;26101715-006;"Tapa motor para camioneta";"Tapa motor completo";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0X17nMJb0UE%3D;352;22101619-061;Juntas;"Junta culata/junta cabezal cil. 1°";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jYZSAOl9%2BF0%3D;353;22101619-061;Juntas;"Junta culata/junta cabezal cil. 2°";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1B4jtidr%2FOk%3D;354;22101619-061;Juntas;"Junta culata/junta cabezal cil. 3°";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lSA8esolFDY%3D;355;25181709-007;Tornillos;"Tornillos de culata";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VlS%2BzN91CB8%3D;356;25131707-083;"Bomba de aceite";"Bomba de aceite";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Lx1oRQe8ck0%3D;357;22101619-061;Juntas;"Junta multiple escape";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
n7mYWz2lKUM%3D;358;26101740-001;"Pico inyector";"Pico inyector";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ppKXlY1aDMo%3D;359;40161505-004;"Filtro de aire para camioneta";"Depurador de aire completo";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RWg5ULQR%2BM8%3D;360;41112801-998;"Sensor de Velocimetro";"Sensor de Velocidad";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xoC3Z3bgnGo%3D;361;25171709-001;"Bomba de freno para auto";"Bomba central de freno";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bvIVpZlRXnk%3D;362;25171709-002;"Reparo de bomba central de freno";"Juego reparo de bomba central de freno";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VqSQyt%2B5pe0%3D;363;25171706-001;"Mordaza de freno";"Mordaza de freno RH";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
U547qa3WhPE%3D;364;25171706-001;"Mordaza de freno";"Mordaza de freno LH";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Wv2uxKruQME%3D;365;25171718-004;"Juego de reparo de mordaza de freno";"Juego de reparo de mordaza";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mnItfq1Cd%2B8%3D;366;25171718-004;"Juego de reparo de mordaza de freno";"Piston de mordaza";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wilGE%2BxCTrE%3D;367;25171718-004;"Juego de reparo de mordaza de freno";"Deslizante mordaza";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LZIs2GlthB0%3D;368;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XvqXuKkriQA%3D;369;25171712-002;"Juego de pastilla de freno ";"Juego de seguros de pastilla";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
z84Tq662wrw%3D;370;25171708-001;"Disco de freno ";"Disco de freno ";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Rp4FtHdbezY%3D;371;25171710-001;"Cilindro de freno trasero";"Cilindro de freno trasero";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7FbxjrZE%2Fdk%3D;372;25171716-008;"Regulador de zapata de freno";"Regulador de zapata de freno RH";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RL56k18f%2BIw%3D;373;25171716-008;"Regulador de zapata de freno";"Regulador de freno de zapata LH";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wXR4DnZ30eI%3D;374;25171710-002;"Reparo cilindro de freno";"Juego de reparo cilindro tras.";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
npMAldacYDo%3D;375;25171718-004;"Juego de reparo de mordaza de freno";"Piston de cilindro tras.";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Rn1udWq7468%3D;376;25171714-003;"Tambor de freno";"Tambor de freno trasero";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
M5oZSJWa%2Fcg%3D;377;25171716-002;"Zapata de freno";"Zapata de freno trasero";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hwe8LAol8PU%3D;378;25173816-004;"Disco de embrague";"Disco de embrague";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IWg8ol%2FZU5w%3D;379;25171714-001;"Plato de presion";"Placa de embrague";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3bwT2QclKRg%3D;380;26101504-045;Cojinete;"Cojinete de empuje";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PS7HAh8CY3U%3D;381;26101759-008;"Arranque completo";"Motor de Arranque completo";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5pt7oad39DM%3D;382;26101759-005;"Inducido motor de arranque ";"Inducido motor de arranque ";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7VSEAnGWyKc%3D;383;26101759-003;"Bendix de motor de arranque";"Campo de motor de arranque";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
g6ET3yHbiv4%3D;384;26101759-007;"Automatico auxiliar de arranque ";"Automatico de arranque ";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tffIfEZSDYE%3D;385;26101759-003;"Bendix de motor de arranque";"Piñón de arranque";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AahOuFN5Qb0%3D;386;26101615-003;Alternador;"Alternador completo";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZMIFUFvmCt4%3D;387;26101615-009;"Plaquetas de diodos";"Placas de diodos con regul. de volt";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8PmOwN3oPvQ%3D;388;26101615-002;"Juego de reparo de alternador";"Rotor alternador";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bBJ80q3Drdo%3D;389;26101615-002;"Juego de reparo de alternador";"Estator alternador";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TsavQYy0%2Foo%3D;390;22101619-063;"Correa Alternador";"Polea Alternador";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mDRvzgl7wpc%3D;391;26101504-003;"Bulbo de aceite ";"Bulbo presión de aceite ";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UdM1XK2JRJg%3D;392;26101504-027;"Bulbo de temperatura";"Bulbo de temperatura";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
So0faOKxE8s%3D;393;25131707-021;"Bujia para aeronave";"Bujia incandescente";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
uPMMiFlygas%3D;394;22101619-063;"Correa Alternador";"Correa de ventilador y alternador";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
atALtF47ZEI%3D;395;26111805-001;"Tensor de correa ";"Juego de Tensor de correa vent. ";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5fUOr59u5QE%3D;396;26111805-001;"Tensor de correa ";"Amortiguador de Tensor de correa ";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yWQnfvXVJTg%3D;397;25174002-005;"Radiador para vehiculo";"Radiador completo";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hlqdZmYR6qs%3D;398;25174002-006;"Reservorio de agua radiador";"Reservorio de agua radiador";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dYfHUXlUq4g%3D;399;25174002-999;"Bomba de Agua (vehicular)";"Bomba de Agua (vehicular)";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
idA%2FxFcsoN0%3D;400;39121549-001;Termostato;Termostato;3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
afYJhwsXPkI%3D;401;25174001-001;"Paleta ventilador de motor";"Paleta ventilador de motor";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tVInYeywdq4%3D;402;22101619-061;Juntas;"Juego de Juntas motor completo";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xzmBQcznVMg%3D;403;22101619-061;Juntas;"Reten cuello cigueñal";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sQ6DvA4isI0%3D;404;22101619-061;Juntas;"Juego de valvulas de admisión (8)";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7JzHBMDTu90%3D;405;22101619-061;Juntas;"Juego de valvulas de escape (8)";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
z%2BhAPRFqyUU%3D;406;22101619-061;Juntas;"Juego de guias de valvulas";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
U5mVGNMbNes%3D;407;22101619-061;Juntas;"Reten de valvulas";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
L6q11LZIltI%3D;408;22101619-061;Juntas;"JUego de pistones STD (piston, perno, seguro) (4)";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
y8Y%2BBxk8g1c%3D;409;22101619-061;Juntas;"Juego de aros STD (4)";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6LMJx7SK7x0%3D;410;22101619-061;Juntas;"Juego de bujes de biela (4)";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4CNA4H48MhU%3D;411;22101619-061;Juntas;"Juego de casquillos de biela STD";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OLmHp650dK0%3D;412;22101619-061;Juntas;"Juego de casquillos de biela 0,25 mm";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XCXUXqN7DCE%3D;413;22101619-061;Juntas;"Juego de casquillos de biela 0,50 mm";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3eYbsjeTL%2Fw%3D;414;22101619-061;Juntas;"Juego de casquillos de bancada STD";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OPlTExyU03g%3D;415;22101619-061;Juntas;"Juego de casquillos de bancada 0,25 mm";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8g8XQhy5K54%3D;416;22101619-061;Juntas;"Juego de casquillos de bancada 0,50 mm";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9JhsJ2gUJAY%3D;417;22101619-061;Juntas;"Juego de calce axial STD";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QBBSUGeWgPE%3D;418;22101619-061;Juntas;"Juego de calce axial 0,25 mm";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Y72E%2BQpl2z4%3D;419;26101715-006;"Tapa motor para camioneta";"Tapa motor con bancada sin valvulas";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rJuq0gBLNX4%3D;420;22101619-061;Juntas;"Junta culata/junta cabeza cil. 1°";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Tnw%2B4MLvecw%3D;421;22101619-061;Juntas;"Junta culata/junta cabeza cil. 2°";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3iyBRrgMBvQ%3D;422;22101619-061;Juntas;"Junta culata/junta cabeza cil 3°";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lAVAmzFi%2FdY%3D;423;26101504-033;"Tapon carter";"Tapon carter";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yLy9P%2BgIrQ8%3D;424;26101504-033;"Tapon carter";"Block motor completo";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
G3ZHDDo1bjs%3D;425;22101619-002;"Soporte tanque";"Soporte filtro de aceite";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hpkQQOIOwPo%3D;426;26101740-001;"Pico inyector";"Pico inyector";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TCKhWm3eMnk%3D;427;40161505-004;"Filtro de aire para camioneta";"Depurador de aire completo";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1o1D1H2jpkI%3D;428;41112801-998;"Sensor de Velocimetro";"Sensor de Velocidad";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HM7eC2Wi8q4%3D;429;26101740-001;"Pico inyector";"Bombin de combustible";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
