id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6IOPn6kg9dihBhpkde476Sj;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001067;;1926900;1926900;PYG;Guaraníes;2014-01-22;155365
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6LPK2U%2FYn4okBhpkde476Sj;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001068;;1808500;1808500;PYG;Guaraníes;2014-01-22;155365
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6JNANMSDjtCR2gQTNsxyvjg;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001246;;616920;616920;PYG;Guaraníes;2014-01-22;155305
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6IDwNT1mEu2oGgQTNsxyvjg;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001247;;182870;182870;PYG;Guaraníes;2014-01-22;155305
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6IObWb7nEQaPmgQTNsxyvjg;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001248;;1644200;1644200;PYG;Guaraníes;2014-01-22;155305
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6KPN%2F8tOmM7qGgQTNsxyvjg;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001249;;1017790;1017790;PYG;Guaraníes;2014-01-22;155305
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6L4joljSlvTf2gQTNsxyvjg;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001250;;273390;273390;PYG;Guaraníes;2014-01-22;155305
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6LomWkWeLDOU2gQTNsxyvjg;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001251;;5340280;5340280;PYG;Guaraníes;2014-01-22;155305
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6KVjUwU1nZUI2gQTNsxyvjg;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001253;;101700;101700;PYG;Guaraníes;2014-01-22;155305
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6JGFHogboeQcmgQTNsxyvjg;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001254;;8971920;8971920;PYG;Guaraníes;2014-01-22;155305
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6Kd5kMe5txvhmgQTNsxyvjg;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001255;;4621800;4621800;PYG;Guaraníes;2014-01-22;155305
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6IUWWpikz5HD2gQTNsxyvjg;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001256;;1904360;1904360;PYG;Guaraníes;2014-01-22;155305
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6LxI9WUpZ%2FfC3jvmhFBLH%2FH;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001279;;35603770;35603770;PYG;Guaraníes;2014-01-22;155390
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6JHWS2rRJ0OSuzhl5fBXfok;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001280;;1067310;1067310;PYG;Guaraníes;2014-01-22;155312
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6Lvr%2FmzD%2BiEtezhl5fBXfok;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001281;;5543810;5543810;PYG;Guaraníes;2014-01-22;155312
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6LuNHH5AUYBpOzhl5fBXfok;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001282;;3912900;3912900;PYG;Guaraníes;2014-01-22;155312
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6Lltvvbgw9xnuzhl5fBXfok;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001283;;247140;247140;PYG;Guaraníes;2014-01-22;155312
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6KY%2FALKnp60gOzhl5fBXfok;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001284;;6246380;6246380;PYG;Guaraníes;2014-01-22;155312
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6Ks%2F7gkxrBMUOzhl5fBXfok;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001285;;14495250;14495250;PYG;Guaraníes;2014-01-22;155312
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6Lzx6jejORxbOzhl5fBXfok;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001286;;11932650;11932650;PYG;Guaraníes;2014-01-22;155312
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6JTf%2FAbQjnWhezhl5fBXfok;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001287;;20916530;20916530;PYG;Guaraníes;2014-01-22;155312
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6KLVVM%2BusU%2Fsezhl5fBXfok;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001288;;4655410;4655410;PYG;Guaraníes;2014-01-22;155312
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6KD5coBYOdtQg0rKqd79CQP;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001331;;6039500;6039500;PYG;Guaraníes;2014-01-22;155394
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6KglOt7KA62PQ0rKqd79CQP;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001332;;3412060;3412060;PYG;Guaraníes;2014-01-22;155394
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6JnobyU7Zb4OQ0rKqd79CQP;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001333;;8586150;8586150;PYG;Guaraníes;2014-01-22;155394
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6LATgZ%2BWapsiA0rKqd79CQP;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001334;;5890970;5890970;PYG;Guaraníes;2014-01-22;155394
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6Kp8PxkvbR%2FMA0rKqd79CQP;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001335;;2314750;2314750;PYG;Guaraníes;2014-01-22;155394
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6IjHJrsF37n7w0rKqd79CQP;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001336;;1599450;1599450;PYG;Guaraníes;2014-01-22;155394
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6LOBIXZKxa%2F0mgQTNsxyvjg;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001341;;2858790;2858790;PYG;Guaraníes;2014-01-22;155305
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6JsZ89Q5NHLV37VPRwhicZv;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001344;;219000;219000;PYG;Guaraníes;2014-01-22;155374
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6LATs2UbGMocV8pBFcE61ld;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001347;;17786000;17786000;PYG;Guaraníes;2014-01-22;155396
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6IogEHuoRL50l8pBFcE61ld;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001348;;13281140;13281140;PYG;Guaraníes;2014-01-22;155396
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6LvsApmyZvTlV8pBFcE61ld;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001352;;5439740;5439740;PYG;Guaraníes;2014-01-22;155396
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6KlcOYv4is5h18pBFcE61ld;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001353;;3634900;3634900;PYG;Guaraníes;2014-01-22;155396
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6KFr8E%2FVWS6r18pBFcE61ld;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001354;;223740;223740;PYG;Guaraníes;2014-01-22;155396
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6JzSlCDQFt%2FTl8pBFcE61ld;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001355;;6007280;6007280;PYG;Guaraníes;2014-01-22;155396
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6JTwK8Hxg4K%2Bl8pBFcE61ld;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001356;;14181850;14181850;PYG;Guaraníes;2014-01-22;155396
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6J1iJToQtYQdV8pBFcE61ld;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001357;;8989630;8989630;PYG;Guaraníes;2014-01-22;155396
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6KWLHgdT1Q7c18pBFcE61ld;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001358;;20066360;20066360;PYG;Guaraníes;2014-01-22;155396
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6ItYhBuJ1WxYl8pBFcE61ld;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001359;;4491060;4491060;PYG;Guaraníes;2014-01-22;155396
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6KXfPVa4VkkVl8pBFcE61ld;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001360;;1067310;1067310;PYG;Guaraníes;2014-01-22;155396
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6LBH6GGQw12tLo3B3Ee8WaB;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001325;;27740640;27740640;PYG;Guaraníes;2014-01-20;156900
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6LAJgjGO4lv%2F7o3B3Ee8WaB;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001326;;15408470;15408470;PYG;Guaraníes;2014-01-20;156900
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6JcvSIKEJ7mrro3B3Ee8WaB;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001327;;42045830;42045830;PYG;Guaraníes;2014-01-20;156900
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6Ixcezvd3oTUro3B3Ee8WaB;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001328;;12058880;12058880;PYG;Guaraníes;2014-01-20;156900
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6Iuk9ECnm7BSLo3B3Ee8WaB;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001329;;35951650;35951650;PYG;Guaraníes;2014-01-20;156900
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6ILgsId7IyiWro3B3Ee8WaB;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001330;;10628250;10628250;PYG;Guaraníes;2014-01-20;156900
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6K4VDrBxizp7gv6LoEoPY4N;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001345;;32122000;32122000;PYG;Guaraníes;2014-01-20;156909
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6LDgOivZcJc%2FQv6LoEoPY4N;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001346;;12284740;12284740;PYG;Guaraníes;2014-01-20;156909
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6Ks0qEha6jmwQv6LoEoPY4N;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001349;;114151360;114151360;PYG;Guaraníes;2014-01-20;156909
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6JFoMpUY%2F8EpAv6LoEoPY4N;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001350;;27207910;27207910;PYG;Guaraníes;2014-01-20;156909
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6JJQnl5gFCfAG5H8SaBTjn7;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0000401;;446262376;446262376;PYG;Guaraníes;2014-01-10;138681
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6JBlOdEnySHfm5H8SaBTjn7;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0000402;;37650152;37650152;PYG;Guaraníes;2014-01-10;138681
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6LrEnfUGhJP3Cug0L59KU66;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001273;;31405550;31405550;PYG;Guaraníes;2013-12-10;132858
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6IW42z8BVJ2Ryug0L59KU66;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001274;;14282100;14282100;PYG;Guaraníes;2013-12-10;132858
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6L9jO3xzqOT5Cug0L59KU66;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001275;;17339370;17339370;PYG;Guaraníes;2013-12-10;132858
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6JHTlYHE2Ei0iug0L59KU66;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001276;;15199150;15199150;PYG;Guaraníes;2013-12-10;132858
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6LiwV6tUfbjrSug0L59KU66;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001277;;115292630;115292630;PYG;Guaraníes;2013-12-10;132858
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6Iq8x4ENhWYliug0L59KU66;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001278;;27517304;27517304;PYG;Guaraníes;2013-12-10;132858
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6JHZJU9rRXwbD4KvHKIkyg0;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001043;;31402250;31402250;PYG;Guaraníes;2013-12-06;130223
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6IFJc7butWvdz4KvHKIkyg0;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001044;;14282100;14282100;PYG;Guaraníes;2013-12-06;130223
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6IkZa0pb35rRz4KvHKIkyg0;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001045;;62786330;62786330;PYG;Guaraníes;2013-12-06;130223
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6KPIyTrNul84D4KvHKIkyg0;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001046;;23569950;23569950;PYG;Guaraníes;2013-12-06;130223
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6K5bw0uJYx8Wj4KvHKIkyg0;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001047;;111075800;111075800;PYG;Guaraníes;2013-12-06;130223
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6Lg0PQcsemxeT4KvHKIkyg0;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001048;;27116924;27116924;PYG;Guaraníes;2013-12-06;130223
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6J%2Baio%2BNRb0oFmF8LQklM21;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001240;;20504860;20504860;PYG;Guaraníes;2013-12-06;131407
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6LV3LuE5yVdJ1mF8LQklM21;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001241;;17959070;17959070;PYG;Guaraníes;2013-12-06;131407
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6KJT2U8JY1%2BNlmF8LQklM21;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001242;;44101610;44101610;PYG;Guaraníes;2013-12-06;131407
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6L2vdNBgFVMi1mF8LQklM21;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001243;;16224360;16224360;PYG;Guaraníes;2013-12-06;131407
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6I6So3F%2BT%2FFtFmF8LQklM21;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001244;;34393420;34393420;PYG;Guaraníes;2013-12-06;131407
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6JGavSjyIqoz1mF8LQklM21;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001245;;10245680;10245680;PYG;Guaraníes;2013-12-06;131407
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6JBWNoFn5SiBlmF8LQklM21;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001257;;2198000;2198000;PYG;Guaraníes;2013-12-06;131407
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6Ij17sZakiWfwCUfL1fbGr3;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0000841;;221265580;221265580;PYG;Guaraníes;2013-12-03;126969
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6IegE%2FtlkRC2KbwTeOIn3Mg;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0000865;;785830;785830;PYG;Guaraníes;2013-12-03;126796
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6L0qyQEUFf%2BcabwTeOIn3Mg;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0000866;;1963430;1963430;PYG;Guaraníes;2013-12-03;126796
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6JF5duKokDrlKbwTeOIn3Mg;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0000867;;1067100;1067100;PYG;Guaraníes;2013-12-03;126796
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6Jo%2Fl7kU6Ms86bwTeOIn3Mg;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0000868;;10665350;10665350;PYG;Guaraníes;2013-12-03;126796
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6IJt5W%2BvPoj86bwTeOIn3Mg;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0000870;;2005400;2005400;PYG;Guaraníes;2013-12-03;126796
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6Ko2fBrPKEGOqbwTeOIn3Mg;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0000871;;2564600;2564600;PYG;Guaraníes;2013-12-03;126796
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6IZOhppTGjeeJehDcdoCO2h;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0000836;;101901580;101901580;PYG;Guaraníes;2013-10-28;113083
