id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkNY6Sjtg8k6cmEvYBe%2Bbf2I;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003231;;9344225;8997866;PYG;Guaraníes;2017-04-10;33767
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkN69SiApcK8J2EvYBe%2Bbf2I;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003232;;24712;23648;PYG;Guaraníes;2017-04-10;33767
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkPigHo6BKMjumEvYBe%2Bbf2I;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003233;;1142930;1093707;PYG;Guaraníes;2017-04-10;33767
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkNTwLEikWJBRGEvYBe%2Bbf2I;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003234;;577643;552765;PYG;Guaraníes;2017-04-10;33767
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkMjJJjJms64ZGEvYBe%2Bbf2I;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003235;;15445;14687;PYG;Guaraníes;2017-04-10;33767
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkPtlC7%2F%2BEx2UGEvYBe%2Bbf2I;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003237;;7104700;6798724;PYG;Guaraníes;2017-04-10;33767
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkPaNwSoDwgCk2EvYBe%2Bbf2I;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003238;;642512;614841;PYG;Guaraníes;2017-04-10;33767
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkOAPwOtbQqh%2BWEvYBe%2Bbf2I;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003240;;738271;702047;PYG;Guaraníes;2017-04-10;33767
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkPa4UqJvMr8q2EvYBe%2Bbf2I;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003241;;1204710;1152827;PYG;Guaraníes;2017-04-10;33767
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkPkwNQGv0EUk2EvYBe%2Bbf2I;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003242;;580732;559206;PYG;Guaraníes;2017-04-10;33767
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkOTlPMVTxOs7WEvYBe%2Bbf2I;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003243;;935967;895658;PYG;Guaraníes;2017-04-10;33767
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkOldePvYekDJ2EvYBe%2Bbf2I;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003244;;206963;198049;PYG;Guaraníes;2017-04-10;33767
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkORqHK7Oc%2FGjGEvYBe%2Bbf2I;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003245;;15445;14779;PYG;Guaraníes;2017-04-10;33767
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkPnoDEPrVTv5WEvYBe%2Bbf2I;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003247;;753716;725778;PYG;Guaraníes;2017-04-10;33767
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkORKeSry3HStWEvYBe%2Bbf2I;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003248;;793873;764447;PYG;Guaraníes;2017-04-10;33767
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkPJhZP5y2hCdmEvYBe%2Bbf2I;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003249;;6178;5912;PYG;Guaraníes;2017-04-10;33767
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkPvEaGH0hI2xWEvYBe%2Bbf2I;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003250;;15445;14872;PYG;Guaraníes;2017-04-10;33767
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkMayzkCQ%2Fd8x2EvYBe%2Bbf2I;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003251;;114293;110056;PYG;Guaraníes;2017-04-10;33767
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkNblJIhV%2FFz3mEvYBe%2Bbf2I;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003252;;336701;322201;PYG;Guaraníes;2017-04-10;33767
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkNSEKXUWYUetWEvYBe%2Bbf2I;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003253;;13505108;12923488;PYG;Guaraníes;2017-04-10;33767
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkPjDhgQim6t22EvYBe%2Bbf2I;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003256;;2743032;2624899;PYG;Guaraníes;2017-04-10;33767
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkOaBCoha6dBw2EvYBe%2Bbf2I;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003257;;769161;736035;PYG;Guaraníes;2017-04-10;33767
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkNeidXQKUZBEyVVs5JQvwJr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0002803;;849475;817989;PYG;Guaraníes;2017-04-07;15694
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkNQP06t%2FHiKHyVVs5JQvwJr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0002805;;509685;490793;PYG;Guaraníes;2017-04-07;15694
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkPABQLL6mMy%2FCVVs5JQvwJr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0002806;;86492;83286;PYG;Guaraníes;2017-04-07;15694
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkOkmqsIYUeYqyVVs5JQvwJr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0002810;;86492;83286;PYG;Guaraníes;2017-04-07;15694
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkMDB9Ioz81l0yVVs5JQvwJr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0002811;;43246;41643;PYG;Guaraníes;2017-04-07;15694
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkN8Ax2SkpJRYCVVs5JQvwJr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0002813;;1189265;1145182;PYG;Guaraníes;2017-04-07;15694
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkNvN45C8ltt2SVVs5JQvwJr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0002814;;1189265;1145182;PYG;Guaraníes;2017-04-07;15694
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkPXNSXDM6tXEyVVs5JQvwJr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0002820;;7815170;7525488;PYG;Guaraníes;2017-04-07;15694
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkO0CdNu1C1uOiVVs5JQvwJr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0002822;;849475;817989;PYG;Guaraníes;2017-04-07;15694
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkMq%2B%2BsFOJsxGCVVs5JQvwJr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0002840;;4247375;4089939;PYG;Guaraníes;2017-04-07;15694
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkMMy1l3Yt76PyVVs5JQvwJr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0002841;;509685;490793;PYG;Guaraníes;2017-04-07;15694
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkNEqsWRXMp11CVVs5JQvwJr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0002844;;5096850;4907927;PYG;Guaraníes;2017-04-07;15694
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkM8sa12ur8%2BYyVVs5JQvwJr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0002845;;1189265;1145182;PYG;Guaraníes;2017-04-07;15694
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkPn1uV7e9WbCiVVs5JQvwJr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0002848;;1189265;1145182;PYG;Guaraníes;2017-04-07;15694
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkN9PIKPWs%2BXviVVs5JQvwJr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0002849;;4247375;4089939;PYG;Guaraníes;2017-04-07;15694
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkNY05HfGo3IrSVVs5JQvwJr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0002850;;426282;410481;PYG;Guaraníes;2017-04-07;15694
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkPzcbuf4RJodCVVs5JQvwJr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0002851;;7815170;7525488;PYG;Guaraníes;2017-04-07;15694
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkPxNZCcvrB6viVVs5JQvwJr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0002853;;849475;817989;PYG;Guaraníes;2017-04-07;15694
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkP1zLOku%2BhrRiVVs5JQvwJr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0002854;;7645275;7361891;PYG;Guaraníes;2017-04-07;15694
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkPmNQg54w1UBiVVs5JQvwJr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0002876;;849475;817989;PYG;Guaraníes;2017-04-07;15694
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkNV1aXr5j2tiiVVs5JQvwJr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0002879;;86492;83286;PYG;Guaraníes;2017-04-07;15694
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkM0%2FbT70usmJSVVs5JQvwJr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0002880;;86492;83286;PYG;Guaraníes;2017-04-07;15694
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkNt2x1JU2OmYCVVs5JQvwJr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0002882;;43246;41643;PYG;Guaraníes;2017-04-07;15694
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkNTk%2BF0FdidyiVVs5JQvwJr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0002883;;1189265;1145182;PYG;Guaraníes;2017-04-07;15694
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkPSBccV7S81bCVVs5JQvwJr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0002931;;86492;83286;PYG;Guaraníes;2017-04-07;15694
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkO3bQgNiwih1SVVs5JQvwJr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0002932;;1189265;1145182;PYG;Guaraníes;2017-04-07;15694
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkMK5hbtdQ8XziVVs5JQvwJr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0002935;;1189265;1145182;PYG;Guaraníes;2017-04-07;15694
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkM%2FmBXdwnmqiCVVs5JQvwJr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0002936;;426282;410481;PYG;Guaraníes;2017-04-07;15694
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkMizWhkf4VbPCVVs5JQvwJr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0002937;;7815170;7525488;PYG;Guaraníes;2017-04-07;15694
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkODKBiqZaCvxiVVs5JQvwJr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0002938;;6795800;6543902;PYG;Guaraníes;2017-04-07;15694
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkOnzFdVRbS8mSVVs5JQvwJr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0002939;;849475;817989;PYG;Guaraníes;2017-04-07;15694
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkMsgBnPU7B1MiVVs5JQvwJr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0002941;;6795800;6543902;PYG;Guaraníes;2017-04-07;15694
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkNTsRgkd6QDVCVVs5JQvwJr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0002942;;4247375;4089939;PYG;Guaraníes;2017-04-07;15694
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkO3wKfALHO0%2FCVVs5JQvwJr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0002963;;849475;817989;PYG;Guaraníes;2017-04-07;15694
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkM4fSkQD%2B14oCVVs5JQvwJr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0002964;;86492;83286;PYG;Guaraníes;2017-04-07;15694
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkNp9C0O%2BJ8DsSVVs5JQvwJr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0002967;;5096850;4907927;PYG;Guaraníes;2017-04-07;15694
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkPk%2BoM1VO8X8yVVs5JQvwJr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0002969;;135916;130878;PYG;Guaraníes;2017-04-07;15694
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkMKx8rDQtinJCVVs5JQvwJr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0002970;;509685;490793;PYG;Guaraníes;2017-04-07;15694
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkOQN184SNlu3iVVs5JQvwJr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0002971;;4247375;4089939;PYG;Guaraníes;2017-04-07;15694
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkOyi6dQR%2F%2BGJiVVs5JQvwJr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0002973;;43246;41643;PYG;Guaraníes;2017-04-07;15694
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkM7SbPp7B9JlyVVs5JQvwJr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0002990;;3706800;3569401;PYG;Guaraníes;2017-04-07;15694
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkMndT0Kkq73myVVs5JQvwJr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003015;;463350;446175;PYG;Guaraníes;2017-04-07;15694
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkONBkabxEy4ZiVVs5JQvwJr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003016;;1544500;1487251;PYG;Guaraníes;2017-04-07;15694
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkMODK7jTBFKbCVVs5JQvwJr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003021;;1544500;1487251;PYG;Guaraníes;2017-04-07;15694
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkMZOH4j0GzyBiVVs5JQvwJr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003022;;30890;29746;PYG;Guaraníes;2017-04-07;15694
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkP7SixM1TxWviVVs5JQvwJr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003031;;463350;446175;PYG;Guaraníes;2017-04-07;15694
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkNCYRTbPpeAuRF0lnlKgL3w;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003091;;46335;44617;PYG;Guaraníes;2017-02-14;6516
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkP5RIircUA%2FXBF0lnlKgL3w;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003098;;6116220;5889512;PYG;Guaraníes;2017-02-14;6516
