planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
392132-adquisicion-uniformes-personal-operativo-ad-referendum-1;;;;;392132;"ADQUISICION DE UNIFORMES PARA PERSONAL OPERATIVO (AD REFERENDUM)";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;350000000
392136-locacion-inmueble-determinado-centro-atencion-publico-cap-asuncion-direccion-espana-1;;;;;392136;"LOCACION DE INMUEBLE DETERMINADO PARA EL CENTRO DE ATENCION AL PUBLICO (CAP) ASUNCION CON DIRECCION EN ESPAÑA Y PADRE PUCHEU ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;390600000
392137-locacion-inmueble-determinado-oficinas-essap-s-a-direccion-mcal-lopez-peru-1;;;;;392137;"LOCACION DE INMUEBLE DETERMINADO PARA LAS OFICINAS DE LA ESSAP S.A. CON DIRECCION EN MCAL LOPEZ Y PERU";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;300000000
392138-locacion-inmueble-determinado-centro-atencion-publico-ciudad-luque-ad-referendum-1;;;;;392138;"LOCACION DE INMUEBLE DETERMINADO PARA EL CENTRO DE ATENCION AL PUBLICO EN LA CIUDAD DE LUQUE (AD REFERENDUM)";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;100000000
397781-adquisicion-memoria-ram-ddr4-servidor-hp-dl380-gen-10-1;397781-adquisicion-memoria-ram-ddr4-servidor-hp-dl380-gen-10-1;397781-adquisicion-memoria-ram-ddr4-servidor-hp-dl380-gen-10-1;;;397781;"ADQUISICION DE MEMORIA RAM DDR4 PARA SERVIDOR HP DL380 GEN 10""";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-11 09:00:00";tradicional;139050000
398180-adquisicion-union-correr-pvc-250-mm-reparaciones-essap-s-a-administraciones-interior-1;398180-adquisicion-union-reparaciones-essap-s-a-administraciones-interior-1;398180-adquisicion-union-reparaciones-essap-s-a-administraciones-interior-1;;;398180;"ADQUISICION DE UNION PARA REPARACIONES DE LA ESSAP S.A. EN LAS ADMINISTRACIONES DEL INTERIOR";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-10-15 13:00:00";tradicional;150080000
390950-adquisicion-carbon-activado-polvo-1;390950-adquisicion-carbon-activado-polvo-1;390950-adquisicion-carbon-activado-polvo-1;;;390950;"ADQUISICION DE CARBON ACTIVADO EN POLVO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";36;20;Minerales;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-07-31;"2021-11-08 10:30:00";tradicional;1905800000
390963-servicios-reparacion-mantenimiento-pavimento-1;;;;;390963;"Servicios de Reparación y Mantenimiento de Pavimento";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-07-31;;tradicional;978200000
390971-adquisicion-medidores-caudal-electromagnetico-metodo-insercion-tuberias-1;;;;;390971;"Adquisición de medidores de caudal electromagnético por el método de inserción en tuberías";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-07-31;;tradicional;840000000
391008-adquisicion-medidores-caudal-nivel-p-planta-vinas-cue-ad-referendum-1;391008-adquisicion-caudalimetros-medidores-nivel-p-tuberias-reservorios-agua-1;391008-adquisicion-caudalimetros-medidores-nivel-p-tuberias-reservorios-agua-1;;;391008;"ADQUISICION DE CAUDALIMETROS Y MEDIDORES DE NIVEL P/ TUBERIAS Y RESERVORIOS DE AGUA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-07-20 10:30:00";tradicional;132453800
391009-sulfato-granulado-1;;;;;391009;"SULFATO GRANULADO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-07-31;;tradicional;5500000000
391035-adquisicion-circuito-cerrado-tv-control-diferentes-dependencias-gerencia-comercial-1;391035-circuito-cerrado-tv-cctv-control-acceso-diferentes-dependencias-gerencia-comercial-1;391035-circuito-cerrado-tv-cctv-control-acceso-diferentes-dependencias-gerencia-comercial-1;;;391035;"CIRCUITO CERRADO DE TV (CCTV) Y CONTROL DE ACCESO PARA LAS DIFERENTES DEPENDENCIAS DE LA GERENCIA COMERCIAL GRAN ASUNCION Y OFICINAS DE ATENCION AL PUBLICO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-07-27 10:30:00";tradicional;101661400
391084-consultoria-asesorias-e-investigaciones-estados-financieros-1;391084-servicio-auditoria-externa-estados-financieros-auditoria-impositiva-correspondiente-1;;;;391084;"SERVICIO DE AUDITORÍA EXTERNA DE LOS ESTADOS FINANCIEROS Y AUDITORÍA IMPOSITIVA CORRESPONDIENTE A LOS EJERCICIOS 2021, 2022, 2023";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-07-31;"2021-10-14 09:00:00";tradicional;225000000
391091-servicio-tecnico-gestion-fisica-e-informatizacion-legajos-ad-referendum-1;;;;;391091;"SERVICIO TECNICO PARA GESTION FISICA E INFORMATIZACION DE LEGAJOS AD REFERENDUM";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-07-31;;tradicional;160000000
398502-adquisicion-bomba-sumergible-1;398502-adquisicion-bomba-sumergible-ad-referendum-3,398502-adquisicion-bomba-sumergible-1;398502-adquisicion-bomba-sumergible-ad-referendum-1;;;398502;"ADQUISICION DE BOMBA SUMERGIBLE - AD REFERENDUM";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-11-26 07:30:00";tradicional;117162000
390771-mantenimiento-reparacion-bombas-centrifugas-centros-distribucion-ad-referendum-1;;;;;390771;"MANTENIMIENTO Y REPARACION DE BOMBAS CENTRIFUGAS DE CENTROS DE DISTRIBUCION";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-08-31;;tradicional;1602133782
390784-servicio-sub-acuatico-tomas-agua-cruda-planta-tratamiento-vinas-cue-ad-referendum-1;;;;;390784;"SERVICIO SUB ACUATICO EN LAS TOMAS DE AGUA CRUDA DE LA PLANTA DE TRATAMIENTO DE VIÑAS CUE AD REFERENDUM";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-08-31;;tradicional;750000000
398851-construccion-base-hormigon-caseta-operativa-mando-filtros-planta-tratamiento-agua-la-1;398851-construccion-base-hormigon-caseta-operativa-mando-filtros-planta-tratamiento-agua-la-1;398851-construccion-base-hormigon-caseta-operativa-mando-filtros-planta-tratamiento-agua-la-1;;;398851;"CONSTRUCCION DE BASE DE HORMIGON Y CASETA OPERATIVA DE MANDO PARA LOS FILTROS DE LA PLANTA DE TRATAMIENTO DE AGUA DEL LAGO DE LA REPUBLICA DE CIUDAD DEL ESTE";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-10-21 09:00:00";tradicional;175442274
399951-adquisicion-e-instalacion-equipos-aire-acondicionado-essap-s-a-1;399951-adquisicion-e-instalacion-equipos-aire-acondicionado-essap-s-a-1;399951-adquisicion-e-instalacion-equipos-aire-acondicionado-essap-s-a-1;;;399951;"ADQUISICION E INSTALACION DE EQUIPOS DE AIRE ACONDICIONADO PARA LA ESSAP S.A. ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-08-31;"2021-09-03 09:00:00";tradicional;761270000
399980-adquisicion-valvulas-bronce-1;399980-adquisicion-valvulas-bronce-1;399980-adquisicion-valvulas-bronce-1;;;399980;"ADQUISICION DE VALVULAS DE BRONCE";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-08-12 09:00:00";tradicional;150910500
390934-locacion-inmueble-determinado-centro-atencion-publico-ciudad-san-estanislao-1;;;;;390934;"LOCACION DE INMUEBLE DETERMINADO PARA EL CENTRO DE ATENCION AL PUBLICO EN LA CIUDAD DE SAN ESTANISLAO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2021-09-30;;tradicional;42000000
400726-servicio-resguardo-digitalizacion-documentos-contrato-abierto-plurianual-1;400726-servicio-resguardo-digitalizacion-documentos-contrato-abierto-plurianual-1;400726-servicio-resguardo-digitalizacion-documentos-contrato-abierto-plurianual-1;;;400726;"SERVICIO DE RESGUARDO Y DIGITALIZACION DE DOCUMENTOS - CONTRATO ABIERTO PLURIANUAL";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-09-13 09:00:00";tradicional;170000000
400805-servicio-taxi-aereo-essap-s-a-1;400805-servicio-taxi-aereo-essap-s-a-1;;;;400805;"SERVICIO DE TAXI AEREO PARA LA ESSAP S.A.";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";DES;Desierta;2021-09-30;"2021-09-22 09:00:00";tradicional;176000000
390925-adquisicion-muebles-oficinas-equipos-1;390925-adquisicion-muebles-oficinas-1;390925-adquisicion-muebles-oficinas-1;;;390925;"ADQUISICION DE MUEBLES DE OFICINAS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-17 09:00:00";tradicional;217237000
390994-cal-hidratada-1;;;;;390994;"CAL HIDRATADA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-10-31;;tradicional;500000000
391020-servicio-consultoria-iso-mantenimiento-certificacion-1;391020-servicio-consultoria-asistencia-tecnica-capacitacion-mantenimiento-mejora-continua-1;391020-servicio-consultoria-asistencia-tecnica-capacitacion-mantenimiento-mejora-continua-1;;;391020;"SERVICIO DE CONSULTORIA DE ASISTENCIA TECNICA Y CAPACITACION PARA EL MANTENIMIENTO Y LA MEJORA CONTINUA DEL SISTEMA DE GESTION DE CALIDAD SEGUN LA NORMA ISO 9001:2015";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-05-03 10:30:00";tradicional;117220000
391029-programas-computacion-o-software-1;;;;;391029;"PROGRAMAS DE COMPUTACION O SOFTWARE";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-10-31;;tradicional;75900000
391048-adquisicion-productos-e-insumos-metalicos-1;;;;;391048;"ADQUISICION DE PRODUCTOS E INSUMOS METALICOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-10-31;;tradicional;80000000
398550-contratacion-servicios-tecnicos-necesarios-realizar-ajustes-ampliacion-y-o-modificac-1;398550-contratacion-servicios-tecnicos-necesarios-realizar-ajustes-ampliacion-y-o-modificac-1;398550-contratacion-servicios-tecnicos-necesarios-realizar-ajustes-ampliacion-y-o-modificac-1;;;398550;"CONTRATACION DE SERVICIOS TECNICOS NECESARIOS PARA REALIZAR LOS AJUSTES, AMPLIACION Y/O MODIFICACION DE LOS EXISTENTES COMO SON LOS MODULOS DE LECTURA, MODULO DEL SISTEMA INTEGRADO DE OBRA Y SANEAMIENTO OBRAS Y RECLAMOS (SIASOR-SIMFASO-SIGIRCI)";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-10-31;"2021-11-05 13:00:00";tradicional;2599712500
400669-servicios-varios-reparacion-adecuacion-bombas-agua-cruda-planta-vinas-cue-1;400669-servicios-varios-reparacion-adecuacion-bombas-agua-cruda-planta-vinas-cue-1;;;;400669;"SERVICIOS VARIOS DE REPARACION Y ADECUACION DE BOMBAS DE AGUA CRUDA PARA PLANTA DE VIÑAS CUE";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";DES;Desierta;2021-10-31;"2021-11-04 08:30:00";tradicional;1878772592
400936-estudio-mercado-comercializacion-agua-embotellada-implementacion-nueva-planta-fracci-1;400936-estudio-mercado-comercializacion-agua-embotellada-implementacion-nueva-planta-fracci-1;;;;400936;"ESTUDIO DE MERCADO PARA LA COMERCIALIZACION DE AGUA EMBOTELLADA Y LA IMPLEMENTACION DE UNA NUEVA PLANTA FRACCIONADORA Y ENVASADORA DE AGUA EN LAS CIUDADES DE FILADELFIA, LOMA PLATA Y NEULAND";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2021-10-31;"2021-11-01 13:00:00";tradicional;149366000
402323-adquisicion-insumos-equipos-industriales-tomas-agua-cruda-1;402323-adquisicion-insumos-equipos-industriales-tomas-agua-cruda-1;;;;402323;"ADQUISICION DE INSUMOS Y EQUIPOS INDUSTRIALES PARA TOMAS DE AGUA CRUDA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";DES;Desierta;2021-10-31;"2021-11-08 08:30:00";tradicional;635024814
402836-perforacion-pozo-profundo-ciudad-coronel-bogado-1;402836-perforacion-pozo-profundo-ciudad-coronel-bogado-1;402836-perforacion-pozo-profundo-ciudad-coronel-bogado-1;;;402836;"PERFORACION DE POZO PROFUNDO PARA LA CIUDAD DE CORONEL BOGADO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-10-31;"2021-11-12 07:30:00";tradicional;1581844000
402827-adquisicion-materiales-plomeria-sanitarios-contrato-abierto-montos-1;402827-adquisicion-materiales-plomeria-sanitarios-contrato-abierto-montos-1;;;;402827;"ADQUISICION DE MATERIALES DE PLOMERIA Y SANITARIOS - CONTRATO ABIERTO POR MONTOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2021-11-30;"2021-10-25 08:30:00";tradicional;100000000
402878-servicio-digitalizacion-documentos-provision-gestor-documental-escaner-plurianual-1;;;;;402878;"SERVICIO DE DIGITALIZACION DE DOCUMENTOS CON PROVISION DE GESTOR DOCUMENTAL Y ESCANER - PLURIANUAL";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-11-30;;tradicional;1504333330
403163-adquisicion-elementos-promocion-publicidad-1;403163-adquisicion-elementos-promocion-publicidad-1;403163-adquisicion-elementos-promocion-publicidad-1;;;403163;"ADQUISICION DE ELEMENTOS DE PROMOCION Y PUBLICIDAD";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-16 08:30:00";tradicional;70000000
403346-adquisicion-plotter-gerencia-redes-1;403346-adquisicion-plotter-gerencia-redes-1;403346-adquisicion-plotter-gerencia-redes-1;;;403346;"ADQUISICION DE PLOTTER PARA LA GERENCIA DE REDES";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-11 13:00:00";tradicional;38953600
403593-asesoria-externa-tecnica-legal-especializada-contrataciones-publicas-ejecucion-contr-1;403593-asesoria-externa-tecnica-legal-especializada-contrataciones-publicas-ejecucion-contr-1;;;;403593;"ASESORIA EXTERNA TECNICA-LEGAL ESPECIALIZADA EN CONTRATACIONES PUBLICAS Y EJECUCION DE CONTRATOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-11-30;"2021-11-09 10:30:00";tradicional;641666664
403736-adquisicion-repuestos-accesorios-menores-repuestos-vehiculos-1;;;;;403736;"ADQUISICION DE REPUESTOS Y ACCESORIOS MENORES, REPUESTOS PARA VEHICULOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-11-30;;tradicional;880000000
390848-mantenimiento-reparacion-motores-centrifugas-centros-distribucion-ad-referendum-1;;;;;390848;"Mantenimiento y Reparación de motores centrifugas de centros de distribución AD REFERENDUM";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-12-31;;tradicional;2000000000
403527-adquisicion-bombas-dosificadoras-productos-quimicos-pozos-asuncion-area-metropolitan-1;403527-adquisicion-bombas-dosificadoras-productos-quimicos-pozos-asuncion-area-metropolitan-1;;;;403527;"ADQUISICION DE BOMBAS DOSIFICADORAS PARA PRODUCTOS QUIMICOS PARA LOS POZOS DE ASUNCION, AREA METROPOLITANA E INTERIOR";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2021-12-31;"2021-11-22 07:30:00";tradicional;166541257
390993-adquisicion-resmas-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;390993;"ADQUISICION DE RESMAS DE PAPEL CON CRITERIO DE SUSTENTABILIDAD";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
391028-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;391028;"ADQUISICION DE UTILES DE OFICINA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397140-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;397140;"Adquisición de elementos de limpieza ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
400321-adquisicion-sillas-equipamientos-oficinas-gerencia-comercial;;;387663-adquisicion-muebles-criterios-sustentabilidad;;400321;"ADQUISICION DE SILLAS PARA EQUIPAMIENTOS DE OFICINAS DE LA GERENCIA COMERCIAL";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
401118-adquisicion-muebles-oficina-criterio-sustentabilidad;;;387663-adquisicion-muebles-criterios-sustentabilidad;;401118;"ADQUISICION DE MUEBLES DE OFICINA CON CRITERIO DE SUSTENTABILIDAD";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
401721-adquisicion-mascarillas-quirurgica;;;382392-adquisicion-productos-contingencia-covid-19;;401721;"ADQUISICION DE MASCARILLAS QUIRURGICAS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
