id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6JYfOM9FQzT0tjpgrM05NIP;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0000882;;195000;195000;PYG;Guaraníes;2014-10-07;94043
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6JZcvh0wUYVYdjpgrM05NIP;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0000883;;870000;870000;PYG;Guaraníes;2014-10-07;94043
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6Lc39z%2BXHJFMtjpgrM05NIP;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0000884;;594000;594000;PYG;Guaraníes;2014-10-07;94043
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6JNVDT5FHIu1NjpgrM05NIP;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0000885;;40000;40000;PYG;Guaraníes;2014-10-07;94043
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6JTB9s4wBOAb9jpgrM05NIP;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0000886;;1245000;1245000;PYG;Guaraníes;2014-10-07;94043
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6K5%2FSY2wYyeSNjpgrM05NIP;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0000887;;40000;40000;PYG;Guaraníes;2014-10-07;94043
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6IU6XWK5ku4E9jpgrM05NIP;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0000888;;408000;408000;PYG;Guaraníes;2014-10-07;94043
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6LAszhk6gGbodjpgrM05NIP;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0000889;;900000;900000;PYG;Guaraníes;2014-10-07;94043
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6IvQBvnkApLkNjpgrM05NIP;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0000890;;1052000;1052000;PYG;Guaraníes;2014-10-07;94043
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6LB5xTFLhAKQtjpgrM05NIP;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0000891;;195000;195000;PYG;Guaraníes;2014-10-07;94043
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6IkeNH9g5wet9jpgrM05NIP;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0000892;;1127000;1127000;PYG;Guaraníes;2014-10-07;94043
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6LAxIXsE1vh49jpgrM05NIP;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0000893;;498000;498000;PYG;Guaraníes;2014-10-07;94043
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6KxRcmLjKn%2B39jpgrM05NIP;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0000914;;2896000;2896000;PYG;Guaraníes;2014-10-07;94043
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6K%2BF6228C5HP9jpgrM05NIP;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0000915;;30000;30000;PYG;Guaraníes;2014-10-07;94043
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6LZZprFgiG33tjpgrM05NIP;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0000916;;492000;492000;PYG;Guaraníes;2014-10-07;94043
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6Iu0L6YZvqvc9jpgrM05NIP;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0000917;;1056000;1056000;PYG;Guaraníes;2014-10-07;94043
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6Irk56WyoZEKNjpgrM05NIP;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0000918;;322000;322000;PYG;Guaraníes;2014-10-07;94043
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6I8vSy3yEptd9jpgrM05NIP;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0000919;;168000;168000;PYG;Guaraníes;2014-10-07;94043
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6I1TBl0fdJX1djpgrM05NIP;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0000920;;19200000;19200000;PYG;Guaraníes;2014-10-07;94043
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6KgCrkR1JBcXNjpgrM05NIP;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0000921;;832000;832000;PYG;Guaraníes;2014-10-07;94043
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6ICZLXqz6wc59jpgrM05NIP;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0000922;;210000;210000;PYG;Guaraníes;2014-10-07;94043
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6IGXJinVRQYvNjpgrM05NIP;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0000923;;374000;374000;PYG;Guaraníes;2014-10-07;94043
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6Lgrz2xrrZwvNjpgrM05NIP;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0000924;;900000;900000;PYG;Guaraníes;2014-10-07;94043
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6KTskgIv%2BAFRtjpgrM05NIP;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0000925;;138000;138000;PYG;Guaraníes;2014-10-07;94043
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6JJc8qS0V9ufNjpgrM05NIP;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0000926;;780000;780000;PYG;Guaraníes;2014-10-07;94043
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6Kxw7H5LQ7ibNjpgrM05NIP;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0000927;;210000;210000;PYG;Guaraníes;2014-10-07;94043
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6IhVtBv%2BK3w89jpgrM05NIP;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0000931;;190000;190000;PYG;Guaraníes;2014-10-07;94043
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6IM8sJ7n59KUSwYkyArTppD;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0000769;;1564000;1564000;PYG;Guaraníes;2014-09-02;81098
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6Inqu%2Bv3E9sOSwYkyArTppD;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0000770;;900000;900000;PYG;Guaraníes;2014-09-02;81098
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6IGI1oJ7k6baSwYkyArTppD;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0000771;;590000;590000;PYG;Guaraníes;2014-09-02;81098
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6Liu8L8Xgw%2FKiwYkyArTppD;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0000773;;1127000;1127000;PYG;Guaraníes;2014-09-02;81098
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6JL1L5y%2Bh4rpiwYkyArTppD;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0000774;;244000;244000;PYG;Guaraníes;2014-09-02;81098
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6Jy2RQTbPr%2FaywYkyArTppD;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0000775;;1158000;1158000;PYG;Guaraníes;2014-09-02;81098
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6L%2FEOy4j%2FNWkIb1HMHz3%2Fe5;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0000673;;19200000;19200000;PYG;Guaraníes;2014-07-18;65379
