id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1%2BbXZffEsi8%3D;282;27111723-002;"Llave tubo";LLAVE;_NO_APLICA_;_NO_APLICA_;45.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CM46hEKq8QM%3D;283;27111702-9999;"Llave estrella";"LLAVE ESPECIAL TIPO ESTRELLA";_NO_APLICA_;_NO_APLICA_;22.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ShAzknKepqE%3D;284;40141702-002;"Llave de paso";"LLAVES DE PASO";_NO_APLICA_;_NO_APLICA_;22.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wQ837Ao%2F2is%3D;285;40141702-002;"Llave de paso";"LLAVES DE PASO ";_NO_APLICA_;_NO_APLICA_;90.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FAMCMdCoxqA%3D;286;40141702-002;"Llave de paso";"LLAVES DE PASO ";_NO_APLICA_;_NO_APLICA_;90.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FOi1HSxJNsI%3D;287;40141702-002;"Llave de paso";"LLAVES DE PASO ";_NO_APLICA_;_NO_APLICA_;22.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LWGN%2B4riWDE%3D;288;27111723-002;"Llave tubo";"LLAVE ";_NO_APLICA_;_NO_APLICA_;45.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z96WQQzGRzw%3D;289;27112001-001;Machete;MACHETE;_NO_APLICA_;_NO_APLICA_;90.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MjhKnmbtwzk%3D;290;27112001-001;Machete;MACHETE;_NO_APLICA_;_NO_APLICA_;67.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PC1BfUP4kcE%3D;291;27112704-001;"Amoladora electrica";"MAQUINA AMOLADORA";_NO_APLICA_;_NO_APLICA_;22.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CdYW6etnj3c%3D;292;27111602-006;"Martillo para carpinteria mediano";MARTILLO;_NO_APLICA_;_NO_APLICA_;90.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O7S9vSRBOO8%3D;293;27111602-004;"Martillo pata de cabra";MARTILLO;_NO_APLICA_;_NO_APLICA_;22.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D%2BL5j%2Bv0lk8%3D;294;27111602-004;"Martillo pata de cabra";MARTILLO;_NO_APLICA_;_NO_APLICA_;135.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4lQTOvnmapk%3D;295;27111602-005;"Martillo para carpinteria grande";MARTILLO;_NO_APLICA_;_NO_APLICA_;36.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wJck10Td%2BP8%3D;296;27111602-001;"Martillo tipo mazo chico";MARTILLO;_NO_APLICA_;_NO_APLICA_;22.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZawNwx6%2Fmk8%3D;297;27111602-002;"Martillo tipo mazo mediano";MARTILLO;_NO_APLICA_;_NO_APLICA_;22.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2ZsHB9cSNxs%3D;298;27111602-003;"Martillo tipo mazo grande";MARTILLO;_NO_APLICA_;_NO_APLICA_;54.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U2pQGMwG1TE%3D;299;27111602-009;"Martillo para zapateria";MARTILLO;_NO_APLICA_;_NO_APLICA_;18.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MltpV0MkvM8%3D;300;27112004-003;"Pala ancha";PALA;_NO_APLICA_;_NO_APLICA_;67.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OVevjy%2Fx7SE%3D;301;27112004-001;"Pala de punta";PALA;_NO_APLICA_;_NO_APLICA_;67.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ceRwiYiW0oU%3D;302;27112004-002;"Pala comun";PALA;_NO_APLICA_;_NO_APLICA_;67.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cpcJnbdTBBY%3D;303;31211904-001;"Pincel de cerda ";PINCEL;_NO_APLICA_;_NO_APLICA_;22.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BcRo4ao6vjY%3D;304;31211904-001;"Pincel de cerda ";PINCEL;_NO_APLICA_;_NO_APLICA_;22.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bZcMKJI5Uo0%3D;305;31211904-001;"Pincel de cerda ";PINCEL;_NO_APLICA_;_NO_APLICA_;22.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qoNUZWcpmoM%3D;306;31211904-001;"Pincel de cerda ";"PINCEL ";_NO_APLICA_;_NO_APLICA_;22.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A%2Bz6b0LQlCo%3D;307;31211904-001;"Pincel de cerda ";"PINCEL ";_NO_APLICA_;_NO_APLICA_;22.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P2anHdGnWwM%3D;308;27112117-002;"Pinza de corte";"PINZA DE CORTE";_NO_APLICA_;_NO_APLICA_;45.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uvAwgBvbafA%3D;309;27112126-001;"Pinza plana punta fina";"PINZA DE EXTENSION";_NO_APLICA_;_NO_APLICA_;45.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BviEHD19M3U%3D;310;27112126-014;"Pinza de fuerza";"PINZA DE FUERZA";_NO_APLICA_;_NO_APLICA_;90.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QQW9SGK8ozU%3D;311;27112126-001;"Pinza plana punta fina";"PINZAS PUNTA FINA";_NO_APLICA_;_NO_APLICA_;67.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UEU1FO21Hj4%3D;312;27112003-001;Rastrillo;RASTRILLOS;_NO_APLICA_;_NO_APLICA_;45.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6gPY0oQOFI0%3D;313;31211906-003;"Rodillo poliuretano";"RODILLO ";_NO_APLICA_;_NO_APLICA_;45.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tZ0yyr3ltmY%3D;314;31211906-003;"Rodillo poliuretano";"RODILLO ";_NO_APLICA_;_NO_APLICA_;45.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
44A0TsEry04%3D;315;27111508-006;"Serrucho de carpintería mediano";SERRUCHO;_NO_APLICA_;_NO_APLICA_;67.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kPP8Tn9zvIg%3D;316;23171507-003;"Soldador de estaño";"SOLDADOR ";_NO_APLICA_;_NO_APLICA_;9.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lZxmWP3Mc98%3D;317;23101505-001;"Taladro electrico";TALADRO;_NO_APLICA_;_NO_APLICA_;36.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kbqopf8c2Jk%3D;318;27111511-001;"Tenaza de corte";TENAZA;_NO_APLICA_;_NO_APLICA_;90.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZtfkYfnxGs8%3D;319;27111511-001;"Tenaza de corte";TENAZA;_NO_APLICA_;_NO_APLICA_;90.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kj5eNFLky4M%3D;320;41113630-002;"Tester para red";"TESTER DE CABLE DE RED CON INDICADOR LED";_NO_APLICA_;_NO_APLICA_;11.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FaRtcuKG8z0%3D;321;27112126-001;"Pinza plana punta fina";"PINZA DE SEGURO ";_NO_APLICA_;_NO_APLICA_;54.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EBrumnqW4Bw%3D;322;24101612-001;"Gato botella";"GATO TIPO LAGARTO ";_NO_APLICA_;_NO_APLICA_;22.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E811zP%2BktE8%3D;323;24101612-001;"Gato botella";"GATO TIPO BOTELLA";_NO_APLICA_;_NO_APLICA_;22.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2%2FBGt6OKgJk%3D;324;27111710-002;"Juego de llave allen";"JUEGO DE LLAVES ALLEN ";_NO_APLICA_;_NO_APLICA_;27.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BibzrpyOsRg%3D;325;27111716-001;"Juego de llave Torx";"JUEGO DE LLAVES TOR";_NO_APLICA_;_NO_APLICA_;27.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bVWEIT2Sw30%3D;326;26111722-001;"Acople para bateria";ACOPLE;_NO_APLICA_;_NO_APLICA_;22.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2In8ZHEwUg0%3D;327;26111704-001;"Cargador para bateria";"CARGADOR DE BATERIA";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i2k7ONi70Gg%3D;328;24112401-001;"Caja de herramientas";"CAJA DE HERRAMIENTAS  ";_NO_APLICA_;_NO_APLICA_;22.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BAfpBigZXcQ%3D;329;40141736-001;"Engrasador para vehiculos";"ENGRASADOR DE PIE";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FwrFBpllb3E%3D;330;27113201-020;Torquimetro;TORQUIMETRO;_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oiDxHpYKjKE%3D;331;27111723-002;"Llave tubo";"LLAVE DE CAÑO ";_NO_APLICA_;_NO_APLICA_;9.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hjMoFdnmJ1k%3D;332;27111602-008;"Martillo de goma";MARTILLO;_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GIVO3WMXdfA%3D;333;27113201-019;"Tripode para calce regulable";CABALLETE;_NO_APLICA_;_NO_APLICA_;9.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TxR4VSZk1rY%3D;334;27113201-033;"Camilla para mecanico";"CAMILLA PARA MECANICO";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B%2BDfAgKObek%3D;335;27112117-001;"Pinza pico de loro";"PINZA PICO DE LORO";_NO_APLICA_;_NO_APLICA_;90.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cL6Pq1Fb980%3D;336;27111702-002;"Llave cruz para rueda";"LLAVE DE RUEDA";_NO_APLICA_;_NO_APLICA_;22.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0Vlb4HP71K0%3D;337;27121502-003;"Prensa Hidraulica chica";PRENSA;_NO_APLICA_;_NO_APLICA_;9.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
re7InNYBiWk%3D;338;27121502-003;"Prensa Hidraulica chica";"PRENSA DE BANCO";_NO_APLICA_;_NO_APLICA_;9.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G74sz%2BG%2BprM%3D;339;31211913-001;"Soplete para pintura";SOPLETE;_NO_APLICA_;_NO_APLICA_;9.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
00t6tvtxtUE%3D;340;41113601-001;Amperimetro;AMPERIMETRO;_NO_APLICA_;_NO_APLICA_;9.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wTaQ7RKxTU4%3D;341;21101502-001;Pulverizador;PULVERIZADOR;_NO_APLICA_;_NO_APLICA_;13.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5k4vyxc6gwI%3D;342;27112719-001;"Pistola para silicona";"pistolita  para silicona";_NO_APLICA_;_NO_APLICA_;675.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nxGQIp3eGC8%3D;343;41113630-003;"Tester digital";"TESTER DIGITAL ";_NO_APLICA_;_NO_APLICA_;36.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yW7%2FQEeA6A8%3D;344;24101507-001;"Carrito para transporte de carga";"carrito hidraulico";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Pf3YxIIRazQ%3D;345;24101602-971;"Montacarga manual";"carretillas verticales";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uE%2FC2sTGNBg%3D;346;24101602-971;"Montacarga manual";"carrito transportador";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a%2Fv3QHc5g7s%3D;347;27112126-9998;"Alicate Universal";"PINZA DE PRESION";_NO_APLICA_;_NO_APLICA_;45.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j2UDdTlY28Y%3D;348;27112126-9998;"Alicate Universal";"PINZA  DE PRESIÓN";_NO_APLICA_;_NO_APLICA_;45.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
