slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
330163-indalco-srl-2;CO-25006-18-158550;"2018-07-25 12:06:22.171";330163;"ADQUISICION DE EQUIPOS DE PROTECCION PERSONAL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175897600;PYG;Guaraníes;;"2018-06-26 17:20:53"
348216-indalco-srl-1;CD-25007-18-159716;"2018-08-21 17:17:26.31";348216;"Adquisición de Equipos de Protección Personal";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131450500;PYG;Guaraníes;;"2018-07-27 14:46:54"
342766-indalco-srl-3;CD-24001-18-161821;"2018-10-11 12:25:55.953";342766;"CD SBE N° 08-18 ADQUISICION DE EQUIPOS DE PROTECCION INDIVIDUAL PARA LA SECCION COCINA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8406400;PYG;Guaraníes;1;"2018-09-05 15:01:56"
352180-indalco-srl-1;CD-12005-18-162764;"2018-11-01 16:59:19.974";352180;"ADQUISICIÓN DE VESTUARIOS DE SEGURIDAD PARA PLANTA INDUSTRIAL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19433140;PYG;Guaraníes;;"2018-10-23 17:31:09"
348393-indalco-srl-8;LP-25007-18-164464;"2018-12-04 18:51:28.286";348393;"Adquisición de equipos y elementos de seguridad para personales de Central, Fabrica Vallemi y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56077500;PYG;Guaraníes;;"2018-11-13 18:47:43"
352456-indalco-srl-3;CO-12003-18-163732;"2018-11-22 16:40:48.84";352456;"ADQUISICION DE EQUIPOS TACTICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34134820;PYG;Guaraníes;1;"2018-11-15 18:06:44"
347217-indalco-srl-2;CO-25006-18-165821;"2018-12-19 16:41:16.273";347217;"ADQUISICION DE CALZADOS DE SEGURIDAD";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9990000;PYG;Guaraníes;;"2018-11-15 18:52:06"
359654-indalco-srl-5;CD-30231-19-170143;"2019-04-11 14:49:48.717";359654;"ADQUISICIÓN DE UNIFORMES PARA FUNCIONARIOS - RELLENO SANITARIO - POLICÍA MUNICIPAL";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13661350;PYG;Guaraníes;;"2019-04-03 11:11:53"
353565-indalco-srl-10;LP-12005-19-170456;"2019-04-24 17:02:33.959";353565;"Adquisición de Textiles y Vestuarios (Ad Referendum)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158500;PYG;Guaraníes;;"2019-04-15 17:49:29"
325876-indalco-srl-4;LP-30001-19-171457;"2019-05-21 12:36:35.75";325876;"ADQUISICIÓN DE UNIFORMES PARA FUNCIONARIOS DE LA DIRECCIÓN DE LA POLICÍA MUNICIPAL DE TRÁNSITO Y DIRECCIÓN DE POLICÍA MUNICIPAL DE VIGILANCIA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9153300;PYG;Guaraníes;1;"2019-05-09 14:20:25"
357021-indalco-srl-5;LP-12005-19-172737;"2019-06-13 09:11:23.405";357021;"ADQUISICION DE TEXTILES, VESTUARIOS Y CALZADOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114254300;PYG;Guaraníes;;"2019-06-11 12:38:22"
362617-indalco-srl-5;CD-28001-19-174348;"2019-07-15 17:31:48.594";362617;"Adquisición de materiales para seguridad";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1323382;PYG;Guaraníes;;"2019-07-02 17:15:00"
367335-indalco-srl-1;CE-23018-19-174225;"2019-07-11 17:25:44.71";367335;"Adquisición de Equipos de Protección Individual, en marco de la Emergencia Fitosanitaria";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8444000;PYG;Guaraníes;;"2019-07-03 15:42:25"
364451-indalco-srl-3;CD-12008-19-175584;"2019-08-07 14:28:54.136";364451;"ADQUISICION DE TEXTILES";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13456800;PYG;Guaraníes;;"2019-07-12 17:16:42"
363549-indalco-srl-8;CO-12008-19-176330;"2019-08-22 18:52:17.961";363549;"ADQUISICIÓN DE TEXTILES , COLCHONES Y OTROS - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112621400;PYG;Guaraníes;;"2019-08-01 18:25:29"
363562-indalco-srl-2;CD-23018-19-177948;"2019-09-23 18:40:55.353";363562;"ADQUISICION DE MATERIALES DE SEGURIDAD";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98467070;PYG;Guaraníes;;"2019-09-12 18:26:54"
360889-indalco-srl-2;CD-12005-19-178227;"2019-09-27 18:41:21.568";360889;"ADQUISICION DE TEXTILES Y VESTUARIOS";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6160455;PYG;Guaraníes;;"2019-09-20 14:38:27"
358695-indalco-srl-6;CD-30001-19-181154;"2019-11-21 14:45:30.767";358695;"ADQUISICION DE UNIFORME PARA LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5084700;PYG;Guaraníes;;"2019-11-11 09:55:49"
358161-indalco-srl-4;CO-23016-19-184569;"2019-12-19 16:11:44.943";358161;"Adquisicion de Textiles y Vestuarios";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52962276;PYG;Guaraníes;;"2019-12-05 16:51:19"
362207-indalco-srl-3;"Pendiente de Emisión";"Pendiente de Emisión";362207;"ADQUISICIÓN DE TEXTILES VESTUARIOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";11363896;PYG;Guaraníes;;"2019-12-07 18:51:21"
363494-indalco-srl-20;LP-23018-19-185668;"2019-12-26 08:53:13.154";363494;"ADQUISICION DE INSUMOS Y ACCESORIOS QUIMICOS PARA EL LABORATORIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15942547;PYG;Guaraníes;;"2019-12-20 06:59:49"
374562-indalco-srl-2;CD-30231-20-191014;"2020-09-09 10:39:22.747";374562;"ADQUISICION DE UNIFORME PARA RELLENO SANITARIO";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7066300;PYG;Guaraníes;;"2020-08-20 12:23:36"
