slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
385157-maria-fatima-sartorio-vanni-1;CE-30163-20-191153;"2020-09-15 10:28:38.393";385157;"Adquisición de Víveres para Personas Afectadas por el COVID 19 en el Distrito de San Cristóbal";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153480000;PYG;Guaraníes;;"2020-09-02 17:48:29"
373832-maria-fatima-sartorio-vanni-1;CO-30166-20-192765;"2020-11-05 07:54:39.677";373832;"ADQUISICION DE ALMUERZO ESCOLAR PARA INSTITUCIONES DEL DISTRITO";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";302328000;PYG;Guaraníes;;"2020-09-03 11:47:59"
383108-maria-fatima-sartorio-vanni-1;LP-30162-20-191124;"2020-09-14 15:25:52.228";383108;"Provisión de Almuerzo Escolar en la Modalidad de Alimentos Ofrecidos por el Servicio de Plato Servido (Catering) en Distintas Escuelas del Distrito de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1232208000;PYG;Guaraníes;;"2020-09-14 09:15:41"
385263-maria-fatima-sartorio-vanni-1;CE-30157-20-192695;"2020-11-03 15:48:06.072";385263;"ADQUISICION DE PRODUCTOS ALIMENTICIOS NO PERECEDEROS A FAVOR DE FAMILIAS VULNERABLES DE ITAKYRY";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";525332500;PYG;Guaraníes;;"2020-10-20 07:51:59"
386305-maria-fatima-sartorio-vanni-2;CE-30241-20-193253;"2020-11-18 11:04:07.18";386305;"ADQUISICIÓN DE ALIMENTOS PARA FAMILIAS AFECTADO EN EL MARCO DE LA EMERGECIA SANITARIA DEL COVID - 19.";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199920000;PYG;Guaraníes;;"2020-10-28 15:49:12"
385985-maria-fatima-sartorio-vanni-1;CD-30163-20-192919;"2020-11-10 09:39:34.264";385985;"Adquisición de Productos para Entrega de Kits de Alimentos a Instituciones Educativas de San Cristobal";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165294500;PYG;Guaraníes;;"2020-11-04 09:47:17"
380897-maria-fatima-sartorio-vanni-1;CD-30151-20-193455;"2020-11-23 13:51:09.707";380897;"ADQUISICIÓN DE INSUMOS PARA LA FABRICACIÓN DE PANIFICADOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127265250;PYG;Guaraníes;;"2020-11-11 16:09:34"
384514-maria-fatima-sartorio-vanni-1;"Pendiente de Emisión";"Pendiente de Emisión";384514;"ADQUISICION DE KITS DE ALIMENTOS NO PERECEDEROS PARA LA MUNICIPALIDAD DE CARLOS ANTONIO LOPEZ";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158703600;PYG;Guaraníes;;"2020-11-17 09:53:31"
386889-maria-fatima-sartorio-vanni-2;CE-22010-20-193523;"2020-11-25 08:14:49.677";386889;"SERVICIO DE PROVISIÓN DE ALMUERZO NATURAL PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ (VIA EXCEPCIÓN)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1887776000;PYG;Guaraníes;;"2020-11-20 08:38:26"
384010-maria-fatima-sartorio-vanni-2;CE-30070-20-193573;"2020-11-26 08:27:35.069";384010;"Adquisición de Productos Alimenticios para Entrega de Kits de Alimentos no Perecederos a favor de Familias Vulnerables de Repatriación";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";569099760;PYG;Guaraníes;;"2020-11-24 16:30:06"
388078-maria-fatima-sartorio-vanni-1;CD-30160-20-195571;"2020-12-19 10:01:30.221";388078;"Adquisición de Productos Alimenticios para la distribución a personas de escasos recursos";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000500;PYG;Guaraníes;;"2020-12-07 15:36:53"
388022-maria-fatima-sartorio-vanni-1;CD-30170-20-195669;"2020-12-21 09:17:34.822";388022;"Adquisición de Productos Alimenticios para la distribución a personas de escasos recursos";municipalidad-iruna;200;"Municipalidad de Iruña";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17846790;PYG;Guaraníes;;"2020-12-11 08:28:25"
380078-maria-fatima-sartorio-vanni-1;CD-30250-20-195266;"2020-12-18 05:31:12.648";380078;"ADQUISICION DE KITS DE ALIMENTOS ";municipalidad-karapai;364;"Municipalidad de Karapai";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";163300000;PYG;Guaraníes;;"2020-12-11 15:14:00"
387509-maria-fatima-sartorio-vanni-1;CD-30161-21-201249;"2021-07-08 12:05:20.813";387509;"Kit de alimentos para ayuda a Familias Vulnerables ante la Pandemia del Covid-19";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133342000;PYG;Guaraníes;;"2021-01-28 12:53:56"
388690-maria-fatima-sartorio-vanni-1;CO-30163-21-198215;"2021-04-13 12:13:34.097";388690;"Adquisición de Ingredientes para Almuerzo Escolar en Instituciones Educativas de San Cristóbal - Ad Referendum al Ejercicio 2021";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";378039863;PYG;Guaraníes;;"2021-03-26 13:57:21"
391173-maria-fatima-sartorio-vanni-1;CO-30161-21-198166;"2021-04-12 01:20:42.946";391173;"Provisión de Almuerzo Escolar, Bajo la Modalidad de Alimentos Preparados en las Escuelas";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";218205000;PYG;Guaraníes;;"2021-03-30 12:06:56"
389514-maria-fatima-sartorio-vanni-1;CO-30219-21-198597;"2021-04-27 11:53:32.665";389514;"PROVISIÓN DE ALMUERZO, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO)";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";714960000;PYG;Guaraníes;;"2021-04-19 17:03:11"
389303-maria-fatima-sartorio-vanni-1;CE-30151-21-199067;"2021-05-10 11:55:49.255";389303;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO (CATERING)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3922021870;PYG;Guaraníes;;"2021-05-05 16:37:43"
396149-maria-fatima-sartorio-vanni-1;CO-30070-21-200253;"2021-06-14 15:07:27.864";396149;" Servicio de Provisión de Almuerzo Escolar para Escuelas de Repatriación";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";412080000;PYG;Guaraníes;;"2021-06-04 13:19:25"
397859-maria-fatima-sartorio-vanni-3;CD-30070-21-200121;"2021-06-11 10:32:15.765";397859;"Adquisición de Insumos para Entrega de Kits de Alimentos a Personas Carenciadas";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108618750;PYG;Guaraníes;;"2021-06-09 09:47:53"
397243-maria-fatima-sartorio-vanni-1;LP-30047-21-200690;"2021-06-24 14:51:00.718";397243;"SERVICIO DE PROVISION DE ALMUERZO ESCOLAR";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";903875960;PYG;Guaraníes;;"2021-06-21 14:18:16"
389243-maria-fatima-sartorio-vanni-1;CD-30151-21-201457;"2021-07-15 07:40:51.694";389243;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LAS GUARDERÍAS MUNICIPALES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148753500;PYG;Guaraníes;;"2021-06-24 12:38:44"
398573-maria-fatima-sartorio-vanni-1;CO-30241-21-201392;"2021-07-13 12:41:36.677";398573;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";297603000;PYG;Guaraníes;;"2021-07-05 12:31:54"
389682-maria-fatima-sartorio-vanni-2;CE-30217-21-205338;"2021-10-08 16:40:57.996";389682;"Provisión de Almuerzo Escolar";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168000000;PYG;Guaraníes;;"2021-07-13 10:11:33"
391772-maria-fatima-sartorio-vanni-2;LP-30152-21-209745;"2021-12-14 14:41:52.815";391772;"PROVISION DE ALMUERZO ESCOLAR, EN LA MODALIDAD DE CATERING";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2336083200;PYG;Guaraníes;;"2021-08-06 08:50:53"
399797-maria-fatima-sartorio-vanni-1;CE-30078-21-202812;"2021-08-16 15:37:02.359";399797;"ADQUISICION DE ALMUERZO ESCOLAR PARA ALUMNOS DE INSTITUCIONES EDUCATIVAS DEL DISTRITO DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";390778080;PYG;Guaraníes;;"2021-08-10 17:30:23"
400313-maria-fatima-sartorio-vanni-1;CO-30167-21-208555;"2021-12-07 08:28:41.212";400313;"Provisión de Almuerzo, bajo la Modalidad de Alimentos preparados en las Instituciones Educativas (cocinando)";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";393869430;PYG;Guaraníes;;"2021-09-07 14:49:18"
398969-maria-fatima-sartorio-vanni-2;"Pendiente de Emisión";"Pendiente de Emisión";398969;"SERVICIO DE PROVISION DE ALMUERZO ESCOLAR EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO (CATERING)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";1998700000;PYG;Guaraníes;;"2021-09-08 11:03:28"
401690-maria-fatima-sartorio-vanni-2;"Pendiente de Emisión";"Pendiente de Emisión";401690;"Provisión de Almuerzo Escolar N°2";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";425590000;PYG;Guaraníes;;"2021-09-21 11:50:26"
401240-maria-fatima-sartorio-vanni-2;CE-30155-21-205327;"2021-10-08 15:44:05.935";401240;"PROVISION DE ALMUERZO, EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1030229200;PYG;Guaraníes;;"2021-09-24 18:18:16"
393653-maria-fatima-sartorio-vanni-1;CO-30218-21-205829;"2021-10-19 07:25:47.682";393653;"Provisión de almuerzo escolar - Plurianual";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";697840000;PYG;Guaraníes;;"2021-10-07 08:16:32"
399608-maria-fatima-sartorio-vanni-2;LP-30162-21-206257;"2021-10-27 16:04:33.797";399608;"Provisión de Almuerzo Escolar, en Modalidad de Alimentos ofrecidos por el Servicio de Plato Servido (Catering) en Distintas Escuelas del Distrito de Minga Guazú¨";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1946270000;PYG;Guaraníes;;"2021-10-27 09:42:29"
399835-maria-fatima-sartorio-vanni-1;CO-30250-21-206794;"2021-11-08 17:27:30.49";399835;"SERVICIO DE ALMUERZO ESCOLAR ";municipalidad-karapai;364;"Municipalidad de Karapai";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";182070000;PYG;Guaraníes;;"2021-11-05 08:06:45"
400289-maria-fatima-sartorio-vanni-1;"Pendiente de Emisión";"Pendiente de Emisión";400289;"SERVICIOS DE PROVISIÓN DE ALMUERZO ESCOLAR A FAVOR DE INSTITUCIONES EDUCATIVAS DEL DISTRITO";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";274050000;PYG;Guaraníes;;"2021-11-09 17:33:10"
405219-maria-fatima-sartorio-vanni-4;LP-30151-22-211619;"2022-03-28 13:17:07.595";405219;"Servicio de Provisión de Almuerzo Escolar en la Modalidad de Alimentos Ofrecidos por el Servicio de Plato Servido (CATERING) - Ad Referéndum Ejercicio 2022";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2980950000;PYG;Guaraníes;;"2022-02-22 08:34:06"
408703-maria-fatima-sartorio-vanni-16;LP-22010-22-212019;"2022-04-12 15:49:21.055";408703;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ (SBE)-PLURIANUAL 2023";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3909682800;PYG;Guaraníes;1;"2022-04-07 12:23:54"
412461-maria-fatima-sartorio-vanni-1;CO-30053-22-213505;"2022-05-27 10:08:22.303";412461;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO)";municipalidad-independencia;292;"Municipalidad de Independencia";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";229957900;PYG;Guaraníes;;"2022-04-29 10:37:59"
406775-maria-fatima-sartorio-vanni-1;LP-30152-22-213057;"2022-05-17 09:44:58.964";406775;"PROVISION DE ALMUERZO ESCOLAR EN LA MODALIDAD DE CATERING";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2565358500;PYG;Guaraníes;;"2022-04-29 12:21:48"
414147-maria-fatima-sartorio-vanni-1;LP-30161-22-214896;"2022-06-29 11:43:17.364";414147;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO)-PLURIANUAL 2022-2023";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";937040000;PYG;Guaraníes;;"2022-06-15 06:44:18"
406228-maria-fatima-sartorio-vanni-1;CO-30219-22-215951;"2022-07-25 07:03:56.039";406228;"Provisión de Almuerzo, Bajo La Modalidad de Alimentos Preparados en las Instituciones Educativas (Cocinando) ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";421848000;PYG;Guaraníes;;"2022-06-29 08:10:50"
406870-maria-fatima-sartorio-vanni-1;CO-30166-22-215176;"2022-07-06 11:50:43.691";406870;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";458460000;PYG;Guaraníes;;"2022-06-30 08:44:22"
414711-maria-fatima-sartorio-vanni-1;CO-30153-22-216419;"2022-08-05 09:42:49.659";414711;"ADQUISICION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO) DEL DISTRITO DE DOMINGO MARTINEZ DE IRALA";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";533951760;PYG;Guaraníes;;"2022-08-03 11:51:59"
415883-maria-fatima-sartorio-vanni-1;CO-30159-22-216919;"2022-08-20 11:09:57.884";415883;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO) - PLURIANUAL";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";461538000;PYG;Guaraníes;;"2022-08-10 12:37:19"
413043-maria-fatima-sartorio-vanni-1;"Pendiente de Emisión";"Pendiente de Emisión";413043;"PROVISIÓN DE ALMUERZO/CENA ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO)";municipalidad-nanawa;8;"Municipalidad de Nanawa";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";290662500;PYG;Guaraníes;;"2022-08-10 14:05:57"
414958-maria-fatima-sartorio-vanni-1;"Pendiente de Emisión";"Pendiente de Emisión";414958;"ADQUISICION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO) DEL DISTRITO DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";542640000;PYG;Guaraníes;;"2022-08-26 09:32:40"
412855-maria-fatima-sartorio-vanni-1;LP-30157-22-218211;"2022-09-22 08:49:29.127";412855;"Provisión de raciones para almuerzo escolar a Escuelas del Distrito de Itakyry-Plurianual";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";714575000;PYG;Guaraníes;;"2022-09-05 16:06:01"
417016-maria-fatima-sartorio-vanni-1;CO-30167-22-218929;"2022-10-10 15:51:14.353";417016;"LICITACION CONCURSO DE OFERTA N° 03/2022 PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO) - PLURIANUAL 2022 - 2023";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";858222000;PYG;Guaraníes;;"2022-09-14 08:49:30"
417338-maria-fatima-sartorio-vanni-4;LP-22010-22-219346;"2022-10-18 15:25:14.356";417338;"ADQUISICIÓN DE LECHE FLUIDA UAT Y ALIMENTOS SOLIDOS PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ALTO PARANÁ 2DO LLAMADO - PLURIANUAL 2023";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";595984640;PYG;Guaraníes;;"2022-09-23 12:18:21"
416712-maria-fatima-sartorio-vanni-1;CO-30241-22-222431;"2022-12-05 15:48:34.005";416712;"Provisión de Almuerzo Escolar, bajo la Modalidad de Alimentos preparados en las Escuelas - Plurianual 2022 - 2023";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";269514000;PYG;Guaraníes;;"2022-09-26 10:11:26"
417963-maria-fatima-sartorio-vanni-1;CD-30170-22-219269;"2022-10-17 17:29:04.001";417963;"Provisión de Almuerzo Escolar, bajo la moodalidad de alimentos preparados en las Instituciones Educativas (Cocinando)";municipalidad-iruna;200;"Municipalidad de Iruña";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";173125000;PYG;Guaraníes;;"2022-09-27 06:57:14"
417682-maria-fatima-sartorio-vanni-1;LP-30162-23-225139;"2023-03-06 12:03:57.381";417682;"Servicio de Provisión de Almuerzo Escolar en la Modalidad de Alimentos Ofrecidos por el Servicio de Plato Servido (CATERING) - Ad Referéndum Ejercicio 2023 - Plurianual Ejercicios 2023 - 2024";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2491005600;PYG;Guaraníes;;"2023-02-15 09:54:05"
420665-maria-fatima-sartorio-vanni-5;LP-30151-23-225598;"2023-03-27 14:38:39.525";420665;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR - AD REFERENDUM EJERCICIO 2023";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4222543230;PYG;Guaraníes;;"2023-03-02 08:50:49"
430336-maria-fatima-sartorio-vanni-1;LP-30182-23-229885;"2023-08-01 15:31:54.612";430336;"PROVISIÓN DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE ÑEMBY, COCINANDO EN LAS ESCUELAS PLURIANUAL - AD REFERÉNDUM 2023 - 2024";municipalidad-nemby;41;"Municipalidad de Ñemby";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2070285600;PYG;Guaraníes;1;"2023-06-22 17:01:39"
