planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
245348-adquisicion-fotocopiadora;245348-adquisicion-fotocopiadora;245348-adquisicion-fotocopiadora;;;245348;"Adquisición de fotocopiadora";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-30 11:00:00";tradicional;11400000
245349-adquisicion-reloj-marcador;245349-adquisicion-reloj-marcador;245349-adquisicion-reloj-marcador;;;245349;"Adquisición de reloj marcador";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-30 10:00:00";tradicional;6760000
245591-servicio-mantenimiento-minibus-h1;245591-servicio-mantenimiento-minibus-h1;245591-servicio-mantenimiento-minibus-h1;;;245591;"Servicio de Mantenimiento de Minibus H1";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";32;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-10-31;"2012-11-05 10:00:00";tradicional;10000000
245668-servicios-impresion-materiales-capacitacion;245668-servicios-impresion-materiales-capacitacion;245668-servicios-impresion-materiales-capacitacion;;;245668;"SERVICIOS DE IMPRESION DE MATERIALES PARA CAPACITACION";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-30 09:00:00";tradicional;12955800
245671-adquisicion-vehiculo-ministerio-publico;245671-adquisicion-vehiculo-ministerio-publico,245671-adquisicion-vehiculo-ministerio-publico-1;;;;245671;"ADQUISICION DE VEHICULO - MINISTERIO PUBLICO";presidencia-republica;301;"Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";38;CD;"Contratación Directa";DES;Desierta;2012-10-31;"2012-12-03 16:45:00";tradicional;127200000
245673-adquisicion-pasajes-aereos-internacionales-ministerio-publico;245673-adquisicion-pasajes-aereos-internacionales-ministerio-publico;245673-adquisicion-pasajes-aereos-internacionales-ministerio-publico;;;245673;"ADQUISICION DE PASAJES AEREOS INTERNACIONALES - MINISTERIO PUBLICO";presidencia-republica;301;"Presidencia de la República";17;1;"Pasajes y Transportes";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-12-03 09:00:00";tradicional;143100000
245714-servicios-ceremonial-ministerio-publico;245714-servicios-ceremonial-ministerio-publico;245714-servicios-ceremonial-ministerio-publico;;;245714;"SERVICIOS DE CEREMONIAL - MINISTERIO PUBLICO";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-11-05 09:00:00";tradicional;140450000
245726-llamado-construccion-portico-acceso-monumento-moises-bertoni;;;;;245726;"LLAMADO CONSTRUCCION DE PORTICO ACCESO AL MONUMENTO MOISES BERTONI";presidencia-republica;301;"Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";38;CD;"Contratación Directa";PLAN;Planificada;2012-10-31;;tradicional;14850000
246139-adquisicion-toner;246139-adquisicion-toner;246139-adquisicion-toner;;;246139;"ADQUISICIÓN DE TÓNER ";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-19 09:00:00";tradicional;30582500
233844-contratacion-consultoria-elaboracion-plan-turismo-rural-comunitario-senatu;233844-contratacion-consultoria-elaboracion-plan-turismo-rural-comunitario-senatu;233844-contratacion-consultoria-elaboracion-plan-turismo-rural-comunitario-senatu;;;233844;"CONTRATACION DE CONSULTORIA PARA LA ELABORACION DEL PLAN DE TURISMO RURAL COMUNITARIO - SENATUR";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-04 09:00:00";tradicional;427768000
233884-adquisicion-equipos-muebles-oficina-sfp-inapp;233884-adquisicion-equipos-muebles-oficina-sfp-inapp;233884-adquisicion-equipos-muebles-oficina-sfp-inapp;;;233884;"ADQUISICIÓN DE EQUIPOS Y MUEBLES DE OFICINA - SFP - INAPP";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-28 09:00:00";tradicional;80163000
233888-contratacion-servicios-comunicacion-promocion-comercializacion-productos;;;;;233888;"CONTRATACION PARA SERVICIOS DE COMUNICACION PROMOCION Y COMERCIALIZACION DE PRODUCTOS TURISTICOS";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;55000000
233999-servicio-organizacion-gestion-eventos-sfp;233999-servicio-organizacion-gestion-eventos-sfp;233999-servicio-organizacion-gestion-eventos-sfp;;;233999;"SERVICIO DE ORGANIZACIÓN Y GESTIÓN DE EVENTOS - SFP";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-03 14:45:00";tradicional;58000000
234000-adquisicion-pasajes-aereos-inapp;234000-adquisicion-pasajes-aereos-inapp;;;;234000;"ADQUISICIÓN DE PASAJES AÉREOS - INAPP";presidencia-republica;301;"Presidencia de la República";17;1;"Pasajes y Transportes";40;CO;"Concurso de Ofertas";DES;Desierta;2012-11-30;"2012-12-03 10:45:00";tradicional;156600000
234003-adquisicion-utiles-oficina-sfp;234003-adquisicion-utiles-oficina-sfp;;;;234003;"ADQUISICIÓN DE ÚTILES DE OFICINA - SFP";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";DES;Desierta;2012-11-30;"2012-11-29 09:00:00";tradicional;11622500
234213-alquiler-inmueble-oficina-inapp;234213-alquiler-inmueble-oficina-inapp;234213-alquiler-inmueble-oficina-inapp;;;234213;"Alquiler de Inmueble para oficina del INAPP";presidencia-republica;301;"Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";43;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-11-30;"2012-11-27 10:45:00";tradicional;117000000
234252-adquisicion-herramientas-menores;234252-adquisicion-herramientas-menores;;;;234252;"ADQUISICION DE HERRAMIENTAS MENORES";presidencia-republica;301;"Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";31;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-11-30;"2012-11-26 10:00:00";tradicional;24000000
234520-adquisicion-software-gestion-interna-secretaria-tecnica-planificacion;234520-adquisicion-software-gestion-interna-secretaria-tecnica-planificacion;;;;234520;"ADQUISICIÓN DE SOFTWARE DE GESTION INTERNA PARA LA SECRETARIA TECNICA DE PLANIFICACION";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";40;CO;"Concurso de Ofertas";DES;Desierta;2012-11-30;"2012-12-04 14:00:00";tradicional;400000000
234669-servicios-mantenimiento-edificios-locales-snc;;;;;234669;"SERVICIOS DE MANTENIMIENTO DE EDIFICIOS Y LOCALES DE LA SNC";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;90000000
234725-adquisicion-equipos-informaticos-oficina-inapp;234725-adquisicion-equipos-informaticos-oficina-inapp;234725-adquisicion-equipos-informaticos-oficina-inapp;;;234725;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y DE OFICINA - INAPP";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-03 14:15:00";tradicional;89865000
234956-servicio-impresion-materiales-carteles-sfp;234956-servicio-impresion-materiales-carteles-sfp;234956-servicio-impresion-materiales-carteles-sfp;;;234956;"SERVICIO DE IMPRESIÓN DE MATERIALES Y CARTELES - SFP";presidencia-republica;301;"Presidencia de la República";24;8;"Publicidad y Propaganda";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-03 15:30:00";tradicional;17103000
235439-adquisicion-unidad-movil-set;235439-adquisicion-unidad-movil-set;;;;235439;"ADQUISICION DE UNIDAD MOVIL - SET";presidencia-republica;301;"Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";40;CO;"Concurso de Ofertas";DES;Desierta;2012-11-30;"2012-11-28 09:00:00";tradicional;556500000
235485-adquisicion-combustibles-set;235485-adquisicion-combustibles-set;;;;235485;"ADQUISICION DE COMBUSTIBLES - SET";presidencia-republica;301;"Presidencia de la República";31;15;"Combustibles y Lubricantes";38;CD;"Contratación Directa";DES;Desierta;2012-11-30;"2012-11-30 10:45:00";tradicional;79497320
236586-adquisicion-equipos-audio-video;;;;;236586;"ADQUISICION EQUIPOS DE AUDIO Y VIDEO ";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";40;CO;"Concurso de Ofertas";PLAN;Planificada;2012-11-30;;tradicional;140000000
236601-mantenimiento-reparacion-aire-acondicionado;236601-mantenimiento-reparacion-aire-acondicionado;236601-mantenimiento-reparacion-aire-acondicionado;;;236601;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-14 07:00:00";tradicional;3999500
237109-contratacion-institucion-especializada-evaluacion-oei;237109-contratacion-institucion-especializada-evaluacion-oei;237109-contratacion-institucion-especializada-evaluacion-oei;;;237109;"Contratación de Institucion especializada para evaluación - OEI";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";46;BIDCE;"BID - Contratación por Excepción";ADJ;Adjudicada;2012-11-30;"2012-12-26 10:00:00";tradicional;100000000
237117-consultoria-evaluacion-programa-2012;237117-consultoria-evaluacion-programa-2012;237117-consultoria-evaluacion-programa-2012;;;237117;"Consultoria, Evaluacion del Programa 2012";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";46;BIDCE;"BID - Contratación por Excepción";ADJ;Adjudicada;2012-11-30;"2012-12-06 10:00:00";tradicional;53400000
237124-consultoria-innovacion-revision-planes-negocios-cdt-s;237124-consultoria-innovacion-revision-planes-negocios-cdt-s;;;;237124;"Consultoría en Innovación y Revisión de Planes de Negocios CDT's";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-11-30;"2012-12-17 10:00:00";tradicional;440957672
238119-impresion-memoria-proyecto;;;;;238119;"Impresión Memoria del Proyecto";presidencia-republica;301;"Presidencia de la República";24;8;"Publicidad y Propaganda";38;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;11700000
239622-adquisicion-vehiculos-apoyo-ejecucion-programa;239622-adquisicion-vehiculos-apoyo-ejecucion-programa;239622-adquisicion-vehiculos-apoyo-ejecucion-programa;;;239622;"Adquisición de vehículos para el apoyo a la ejecución del Programa";presidencia-republica;301;"Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2012-11-30;"2012-11-30 10:00:00";tradicional;430000000
239681-customizacion-plataforma-tecnologica-adminitrativo-financiera;239681-customizacion-plataforma-tecnologica-adminitrativo-financiera;239681-customizacion-plataforma-tecnologica-adminitrativo-financiera;;;239681;"Customización de la Plataforma Tecnológica Adminitrativo-Financiera";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";31;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-04 09:00:00";tradicional;50000000
246089-servicio-catering-autoridades-funciarios-e-invitados-senatur;246089-servicio-catering-autoridades-funciarios-e-invitados-senatur;246089-servicio-catering-autoridades-funciarios-e-invitados-senatur;;;246089;"SERVICIO DE CATERING PARA AUTORIDADES, FUNCIARIOS E INVITADOS DE LA SENATUR";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2012-11-30;"2012-11-27 08:00:00";tradicional;40000000
246133-adquisicion-combustibles;246133-adquisicion-combustibles;246133-adquisicion-combustibles;;;246133;"ADQUISICION DE COMBUSTIBLES";presidencia-republica;301;"Presidencia de la República";31;15;"Combustibles y Lubricantes";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2012-11-30;"2012-11-27 09:00:00";tradicional;17993500
246258-adquisicion-lincencias-software;246258-adquisicion-lincencias-software;246258-adquisicion-lincencias-software;;;246258;"Adquisición de Lincencias para Software";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-04 09:45:00";tradicional;12552000
246282-adquisiciones-equipos-oficina-computacion;246282-adquisiciones-equipos-oficina-computacion;;;;246282;"Adquisiciones de Equipos de Oficina y Computación.";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2012-11-30;"2012-12-04 09:30:00";tradicional;47740000
246308-adquisicion-utensillos-varios;246308-adquisicion-utensillos-varios;246308-adquisicion-utensillos-varios;;;246308;"Adquisición de Utensillos varios.";presidencia-republica;301;"Presidencia de la República";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-05 09:00:00";tradicional;1871092
246448-adquisicion-combustible;;;;;246448;"ADQUISICION DE COMBUSTIBLE";presidencia-republica;301;"Presidencia de la República";31;15;"Combustibles y Lubricantes";38;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;100000000
246474-servicio-limpieza-edificio-stp;246474-servicio-limpieza-edificio-stp;246474-servicio-limpieza-edificio-stp;;;246474;"SERVICIO DE LIMPIEZA DE EDIFICIO DE LA STP";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-22 09:00:00";tradicional;71798540
246480-adquisicion-combustibles;246480-adquisicion-combustibles;246480-adquisicion-combustibles;;;246480;"ADQUISICION DE COMBUSTIBLES";presidencia-republica;301;"Presidencia de la República";31;15;"Combustibles y Lubricantes";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-20 09:00:00";tradicional;99996060
246483-mantenimiento-reparacion-vehiculo-stp;246483-mantenimiento-reparacion-vehiculo-stp;246483-mantenimiento-reparacion-vehiculo-stp;;;246483;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO DE LA STP";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-03 13:45:00";tradicional;150000000
246662-consultoria-evaluacion-integral-calidad-servicios-salud-sexual-reproductiv;;;;;246662;"CONSULTORIA PARA LA EVALUACION INTEGRAL DE LA CALIDAD DE LOS SERVICIOS DE SALUD SEXUAL Y REPRODUCTIVA DESDE UN ENFOQUE DE DERECHOS - MINISTERIO DE SALUD";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";PLAN;Planificada;2012-11-30;;tradicional;427238900
246680-consultoria-diseno-comunicacion-estrategica-ppds-gabinete-social;246680-consultoria-diseno-comunicacion-estrategica-ppds-gabinete-social;246680-consultoria-diseno-comunicacion-estrategica-ppds-gabinete-social;;;246680;"CONSULTORIA PARA EL DISEÑO DE COMUNICACION ESTRATEGICA DE LA PPDS-GABINETE SOCIAL";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-11-30;"2012-11-30 13:45:00";tradicional;47000000
246683-contratacion-consultores-especialistas-temas-especificos-vinculados-implem;246683-contratacion-consultores-especialistas-temas-especificos-vinculados-implem;;;;246683;"CONTRATACION DE CONSULTORES ESPECIALISTAS EN TEMAS ESPECIFICOS VINCULADOS A LA IMPLEMENTACION DE LAS POLITICAS SOCIALES - GABINETE SOCIAL";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";DES;Desierta;2012-11-30;"2012-11-21 09:00:00";tradicional;90000000
246684-servicios-eventos-ceremoniales;246684-servicios-eventos-ceremoniales;246684-servicios-eventos-ceremoniales;;;246684;"SERVICIOS DE EVENTOS Y CEREMONIALES";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-11-27 10:45:00";tradicional;180000000
246710-difusion-campana-sfp;;;;;246710;"Difusión de Campaña de la SFP ";presidencia-republica;301;"Presidencia de la República";24;8;"Publicidad y Propaganda";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2012-11-30;;tradicional;300000000
246712-adquisicion-productos-papel;246712-adquisicion-productos-papel;246712-adquisicion-productos-papel;;;246712;"Adquisición de Productos de Papel";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-19 08:00:00";tradicional;17745250
246716-servicio-publicidad;246716-servicio-publicidad;246716-servicio-publicidad;;;246716;"Servicio de Publicidad";presidencia-republica;301;"Presidencia de la República";24;8;"Publicidad y Propaganda";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-19 09:00:00";tradicional;35870000
246998-adquisicion-pasajes-aereos-internacionales-stp;246998-adquisicion-pasajes-aereos-internacionales-stp;246998-adquisicion-pasajes-aereos-internacionales-stp;;;246998;"ADQUISICION DE PASAJES AEREOS INTERNACIONALES -STP";presidencia-republica;301;"Presidencia de la República";17;1;"Pasajes y Transportes";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-11-28 13:45:00";tradicional;250000000
247065-consultoria;;;;;247065;Consultoria;presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2012-11-30;;tradicional;244750000
247082-servicio-diseno-isologotipo-materiales-turismo-rural-comunitario;247082-servicio-diseno-isologotipo-materiales-turismo-rural-comunitario;;;;247082;"SERVICIO PARA EL DISEÑO DE ISOLOGOTIPO Y MATERIALES PARA EL TURISMO RURAL COMUNITARIO";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";DES;Desierta;2012-11-30;"2012-11-29 10:45:00";tradicional;26500000
247129-2da-etapa-construccion-monumento-cientifico-moises-bertoni;247129-2da-etapa-construccion-monumento-cientifico-moises-bertoni;247129-2da-etapa-construccion-monumento-cientifico-moises-bertoni;;;247129;"2da. ETAPA DE CONSTRUCCION EN EL MONUMENTO CIENTIFICO MOISES BERTONI";presidencia-republica;301;"Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-03 10:30:00";tradicional;343110000
247168-adquisicion-cortinas-alfombras;247168-adquisicion-alfombras-cortinas;247168-adquisicion-alfombras-cortinas;;;247168;"Adquisición de  alfombras y Cortinas";presidencia-republica;301;"Presidencia de la República";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-27 10:00:00";tradicional;48000000
247173-adquisicion-muebles-electrodomesticos;247173-adquisicion-muebles-electrodomesticos;247173-adquisicion-muebles-electrodomesticos;;;247173;"Adquisición de muebles y electrodomesticos";presidencia-republica;301;"Presidencia de la República";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-04 09:00:00";tradicional;46487500
247405-adquisicion-equipos-oficina-computacion;247405-adquisicion-equipos-oficina-computacion;;;;247405;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";DES;Desierta;2012-11-30;"2012-12-04 09:45:00";tradicional;63920600
247662-servicio-telefonia-celular-e-internet-movil-via-modem-ministerio-publico;247662-servicio-telefonia-celular-e-internet-movil-via-modem-ministerio-publico;247662-servicio-telefonia-celular-e-internet-movil-via-modem-ministerio-publico;;;247662;"SERVICIO DE TELEFONIA CELULAR E INTERNET MOVIL VIA MODEM - MINISTERIO PUBLICO";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-03 16:00:00";tradicional;35226000
247890-diseno-estudio-impacto-ambiental-plan-negocios-proyecto-ejecutivo-embarcad;247890-diseno-proyecto-ejecutivo-adecuacion-torno-embarcadero-villa-hayes-diseno;247890-diseno-proyecto-ejecutivo-adecuacion-torno-embarcadero-villa-hayes-diseno;;;247890;"Diseño del Proyecto Ejecutivo y adecuación en torno al Embarcadero de Villa Hayes y Diseño del Anteproyecto y adecuación en torno a Pirarenda";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2012-11-30;"2012-12-04 08:00:00";tradicional;443000000
248009-adquisicion-equipos-varios;248009-adquisicion-equipos-varios-ministerio-publico;;;;248009;"ADQUISICIÓN DE EQUIPOS VARIOS - MINISTERIO PUBLICO";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";DES;Desierta;2012-11-30;"2012-12-04 10:45:00";tradicional;30800000
248025-servicio-rastreo-ministerio-publico;248025-servicio-rastreo-ministerio-publico;;;;248025;"SERVICIO DE RASTREO - MINISTERIO PUBLICO";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";DES;Desierta;2012-11-30;"2012-12-04 13:45:00";tradicional;3000000
;;;;11-2012-contratacion-firma-consultora-cargo-desarrollo-portal-informacion-institu;11;"Contratacion de Firma Consultora a Cargo del Desarrollo del Portal de Informacion Institucional y Capacitación de Funcionarios";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PREC;Precalificada;2012-12-31;"2012-03-26 08:30:00";precalificacion;0
;;;;18-2012-manifestacion-interes-servicios-consultoria-implementacion-componentes-no;18;"Manifestación de Interés - Servicios de Consultoría para la Implementación de Componentes no Físicos del Proyecto de Mejoramiento de Barrios - Barrio San Miguel de Asunción y Barrio Kamba Cua de Fernando de la Mora";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";44;CO;"BID - Concurso de Ofertas (CO/CP)";PREC;Precalificada;2012-12-31;"2012-04-30 10:00:00";precalificacion;0
248800-adquisicion-combustibles;248800-adquisicion-combustibles;248800-adquisicion-combustibles;;;248800;"ADQUISICIÓN DE COMBUSTIBLES";presidencia-republica;301;"Presidencia de la República";31;15;"Combustibles y Lubricantes";31;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2013-01-21 09:00:00";tradicional;99998260
