planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
273191-consultoria-implementacion-normas-calidad-laboratorios-calibracion-ensayo;273191-consultoria-implementacion-normas-calidad-laboratorios-calibracion-ensayo;273191-consultoria-implementacion-normas-calidad-laboratorios-calibracion-ensayo;;;273191;"CONSULTORÍA PARA IMPLEMENTACIÓN DE NORMAS DE CALIDAD PARA LABORATORIOS DE CALIBRACIÓN Y ENSAYO";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";33;CO;"Concurso de Ofertas ";ADJ;Adjudicada;2014-10-31;"2014-12-01 11:00:00";tradicional;249200000
273195-consultoria-diseno-e-implementacion-plan-comunicacion-institucional-ona;273195-consultoria-diseno-e-implementacion-plan-comunicacion-institucional-ona;273195-consultoria-diseno-e-implementacion-plan-comunicacion-institucional-ona;;;273195;"CONSULTORÍA PARA DISEÑO E IMPLEMENTACIÓN DEL PLAN DE COMUNICACIÓN INSTITUCIONAL DEL ONA";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";31;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-13 11:00:00";tradicional;65000000
273985-adquisicion-equipos-audio-video-secretaria-nacional-cultura;273985-adquisicion-equipos-audio-video-secretaria-nacional-cultura;273985-adquisicion-equipos-audio-video-secretaria-nacional-cultura;;;273985;"ADQUISICIÓN DE EQUIPOS DE AUDIO Y VIDEO - SECRETARÍA NACIONAL DE CULTURA.";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-21 09:00:00";tradicional;116866800
274463-adquisicion-equipos-informaticos-secretaria-nacional-cultura;274463-adquisicion-equipos-informaticos-secretaria-nacional-cultura;274463-adquisicion-equipos-informaticos-secretaria-nacional-cultura;;;274463;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS - SECRETARÍA NACIONAL DE CULTURA.";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-17 13:00:00";tradicional;47724320
275590-adquisicion-elementos-limpieza-secretaria-nacional-cultura;275590-adquisicion-elementos-limpieza-secretaria-nacional-cultura;275590-adquisicion-elementos-limpieza-secretaria-nacional-cultura;;;275590;"ADQUISICION DE ELEMENTOS DE LIMPIEZA - SECRETARIA NACIONAL DE CULTURA.";presidencia-republica;301;"Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-24 13:00:00";tradicional;19999000
276262-adquisicion-piso-12-edificio-ayfra-unidad-tecnica-gabinete-social;;;;;276262;"ADQUISICIÓN DEL PISO 12 DEL EDIFICIO AYFRA PARA LA UNIDAD TECNICA DEL GABINETE SOCIAL";presidencia-republica;301;"Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";45;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2014-10-31;;tradicional;2519000000
276264-adquisicion-vehiculo-unidad-tecnica-gabinete-social;;;;;276264;"ADQUISICION DE VEHICULO PARA LA UNIDAD TECNICA DEL GABINETE SOCIAL";presidencia-republica;301;"Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";33;CO;"Concurso de Ofertas ";CAN;"Anulada o Cancelada";2014-10-31;;tradicional;320000000
276307-prestacion-servicios-seguro-vehiculos-edificios;;;;;276307;"PRESTACION DE SERVICIOS: SEGURO DE VEHICULOS Y DE EDIFICIOS ";presidencia-republica;301;"Presidencia de la República";22;6;Seguros;31;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-10-31;;tradicional;40800000
280150-servicios-courrier-stp;280150-servicios-courrier-stp,280150-servicios-courrier-stp-1;;;;280150;"SERVICIOS DE COURRIER STP";presidencia-republica;301;"Presidencia de la República";17;1;"Pasajes y Transportes";38;CD;"Contratación Directa";DES;Desierta;2014-10-31;"2014-11-11 10:45:00";tradicional;24000000
280424-servicio-organizacion-gestion-eventos-sfp-inapp;280424-servicio-organizacion-gestion-eventos-sfp-inapp;;;;280424;"SERVICIO DE ORGANIZACION Y GESTION DE EVENTOS - SFP-INAPP";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";38;CD;"Contratación Directa";DES;Desierta;2014-10-31;"2014-11-17 13:45:00";tradicional;50000000
281661-adquisicion-equipos-informaticos-tecnologicos-mp-senatur-inapp;281661-adquisicion-equipos-informaticos-tecnologicos-mp-senatur-inapp;281661-adquisicion-equipos-informaticos-tecnologicos-mp-senatur-inapp;;;281661;"ADQUISICION DE EQUIPOS INFORMATICOS Y TECNOLOGICOS - MP-SENATUR-INAPP";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-12-03 14:45:00";tradicional;164554000
281834-servicios-consultoria-elaboracion-instrumento-evaluacion-capacitacion;281834-servicios-consultoria-elaboracion-instrumento-evaluacion-capacitacion,281834-servicios-consultoria-elaboracion-instrumento-evaluacion-capacitacion-1,281834-servicios-consultoria-elaboracion-instrumento-evaluacion-capacitacion-2;;;;281834;"SERVICIOS DE CONSULTORIA PARA LA ELABORACIÓN DE UN INSTRUMENTO DE EVALUACIÓN Y CAPACITACIÓN.";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";DES;Desierta;2014-10-31;"2014-12-09 10:00:00";tradicional;100000000
282339-servicios-consultoria-evaluaciones-economico-financieras-proyectos-innovac;282339-servicios-consultoria-evaluaciones-economico-financieras-proyectos-innovac;282339-servicios-consultoria-evaluaciones-economico-financieras-proyectos-innovac;;;282339;"SERVICIOS DE CONSULTORÍA PARA EVALUACIONES ECONÓMICO FINANCIERAS DE PROYECTOS DE INNOVACIÓN";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";31;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-12 11:00:00";tradicional;72000000
282340-adquisicion-equipos-informaticos-accesorios-camaras-fotograficas;282340-adquisicion-equipos-informaticos-accesorios-camaras-fotograficas;282340-adquisicion-equipos-informaticos-accesorios-camaras-fotograficas;;;282340;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS, ACCESORIOS Y CÁMARAS FOTOGRÁFICAS";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-13 14:30:00";tradicional;18890000
282361-mantenimiento-reparacion-instalaciones;282361-mantenimiento-reparacion-instalaciones;282361-mantenimiento-reparacion-instalaciones;;;282361;"Mantenimiento y Reparación de Instalaciones ";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-07 13:00:00";tradicional;24812000
282421-adquisicion-tintas-utiles-oficina;282421-adquisicion-tintas-utiles-oficina;282421-adquisicion-tintas-utiles-oficina;;;282421;"Adquisición de Tintas y Útiles de Oficina";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-10 13:00:00";tradicional;4693350
282426-mantenimiento-reparacion-aire-acondicionado;282426-mantenimiento-reparacion-aire-acondicionado;282426-mantenimiento-reparacion-aire-acondicionado;;;282426;"Mantenimiento y Reparación de Aire Acondicionado";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-10 10:00:00";tradicional;15000000
282427-adquisicion-equipos-informaticos;282427-adquisicion-equipos-informaticos;282427-adquisicion-equipos-informaticos;;;282427;"Adquisición de Equipos Informáticos";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-07 08:00:00";tradicional;42160000
282428-adquisicion-electrodomesticos;282428-adquisicion-electrodomesticos;282428-adquisicion-electrodomesticos;;;282428;"Adquisición de Electrodomésticos";presidencia-republica;301;"Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-13 08:00:00";tradicional;7180000
282465-provision-combustible-secretaria-tecnica-planificacion;282465-provision-combustible-secretaria-tecnica-planificacion;282465-provision-combustible-secretaria-tecnica-planificacion;;;282465;"PROVISIÓN DE COMBUSTIBLE PARA LA SECRETARIA TECNICA DE PLANIFICACION";presidencia-republica;301;"Presidencia de la República";31;15;"Combustibles y Lubricantes";38;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-10-27 09:00:00";tradicional;80000000
282614-productos-artes-graficas-e-impresos;282614-productos-artes-graficas-e-impresos;282614-productos-artes-graficas-e-impresos;;;282614;"Productos de Artes Gráficas e Impresos";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-18 10:00:00";tradicional;25965000
282617-adquisicion-mobiliario-secretaria-nacional-cultura;282617-adquisicion-mobiliario-secretaria-nacional-cultura;282617-adquisicion-mobiliario-secretaria-nacional-cultura;;;282617;"ADQUISICION DE MOBILIARIO - SECRETARIA NACIONAL DE CULTURA";presidencia-republica;301;"Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-24 14:00:00";tradicional;79700000
282676-servicios-ceremonial-ministerio-publico;282676-servicios-ceremonial-ministerio-publico;;;;282676;"SERVICIOS DE CEREMONIAL - MINISTERIO PÚBLICO";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";38;CD;"Contratación Directa";DES;Desierta;2014-10-31;"2014-11-05 10:45:00";tradicional;40000000
282677-adquisicion-detectores-fetales-msp-bs;282677-adquisicion-detectores-fetales-msp-bs;282677-adquisicion-detectores-fetales-msp-bs;;;282677;"ADQUISICION DE DETECTORES FETALES- MSP y BS";presidencia-republica;301;"Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";38;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-04 10:45:00";tradicional;8800000
282784-adquisicion-elementos-limpieza-ad-referendum;282784-adquisicion-elementos-limpieza-ad-referendum;282784-adquisicion-elementos-limpieza-ad-referendum;;;282784;"Adquisición de Elementos de Limpieza (Ad Referéndum)";presidencia-republica;301;"Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-05 10:00:00";tradicional;1630910
282813-contratacion-servicios-tecnicos-elaboracion-diseno-estrategia-comunicacion;282813-contratacion-servicios-tecnicos-elaboracion-diseno-estrategia-comunicacion;282813-contratacion-servicios-tecnicos-elaboracion-diseno-estrategia-comunicacion;;;282813;"CONTRATACIÓN DE SERVICIOS TECNICOS PARA LA ELABORACIÓN DEL DISEÑO DE ESTRATEGIA DE COMUNICACIÓN INSTITUCIONAL - INAPP";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-11-10 09:00:00";tradicional;120000000
282992-adquisicion-utiles-oficina;282992-adquisicion-utiles-oficina;282992-adquisicion-utiles-oficina;;;282992;"ADQUISICIÓN DE ÚTILES DE OFICINA";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-14 11:00:00";tradicional;8675650
283567-adquisicion-materiales-electricos;;;;;283567;"Adquisición de Materiales Eléctricos";presidencia-republica;301;"Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2014-10-31;;tradicional;2000000
273004-productos-limpieza;;;;;273004;"PRODUCTOS DE LIMPIEZA";presidencia-republica;301;"Presidencia de la República";28;12;"Elementos e insumos de limpieza";38;CD;"Contratación Directa";PLAN;Planificada;2014-11-30;;tradicional;2000000
273629-adquisicion-textiles-secretaria-nacional-cultura;273629-adquisicion-textiles-secretaria-nacional-cultura;;;;273629;"ADQUISICION DE TEXTILES - SECRETARIA NACIONAL DE CULTURA";presidencia-republica;301;"Presidencia de la República";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";DES;Desierta;2014-11-30;"2014-12-09 15:00:00";tradicional;7440000
273840-adquisicion-herramientas-menores-secretaria-nacional-cultura;273840-adquisicion-herramientas-menores-secretaria-nacional-cultura;273840-adquisicion-herramientas-menores-secretaria-nacional-cultura;;;273840;"ADQUISICIÓN DE HERRAMIENTAS MENORES - SECRETARÍA NACIONAL DE CULTURA.";presidencia-republica;301;"Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-09 12:00:00";tradicional;13923480
273961-restauracion-puesta-valor-museo-gaspar-rodriguez-francia-yaguaron-museo-ca;273961-restauracion-puesta-valor-museo-gaspar-rodriguez-francia-yaguaron-museo-ca,273961-restauracion-puesta-valor-museo-gaspar-rodriguez-francia-yaguaron-secretar-1;273961-restauracion-puesta-valor-museo-gaspar-rodriguez-francia-yaguaron-museo-ca;;;273961;"RESTAURACIÓN Y PUESTA EN VALOR DEL MUSEO GASPAR RODRIGUEZ DE FRANCIA DE YAGUARON Y MUSEO CABILDO DE PILAR - SECRETARÍA NACIONAL DE CULTURA.";presidencia-republica;301;"Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-09 09:00:00";tradicional;132019568
282843-restauracion-puesta-valor-museo-bernardino-caballero-primera-etapa-secreta;282843-restauracion-puesta-valor-museo-bernardino-caballero-primera-etapa-secreta;;;;282843;"Restauración y Puesta en Valor del Museo Bernardino Caballero - Primera Etapa - Secretaría Nacional de Cultura - Ad Referéndum";presidencia-republica;301;"Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2014-11-30;"2014-12-09 11:00:00";tradicional;54765585
283207-adquisicion-equipamiento-fotografico-catalogacion-secretaria-nacional-cult;283207-adquisicion-equipamiento-fotografico-catalogacion-secretaria-nacional-cult;283207-adquisicion-equipamiento-fotografico-catalogacion-secretaria-nacional-cult;;;283207;"ADQUISICIÓN DE EQUIPAMIENTO FOTOGRAFICO PARA CATALOGACION - SECRETARIA NACIONAL DE CULTURA - AD REFERÉNDUM";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-02 08:00:00";tradicional;79759080
283564-adquisicion-cortinas-stp;283564-adquisicion-cortinas-stp;;;;283564;"ADQUISICIÓN DE CORTINAS PARA LA STP";presidencia-republica;301;"Presidencia de la República";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";DES;Desierta;2014-11-30;"2014-12-02 14:45:00";tradicional;31428000
283791-adquisicion-cajas;;;;;283791;"ADQUISICION DE CAJAS";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";PLAN;Planificada;2014-11-30;;tradicional;2000000
283813-adquisicion-centrales-telefonicas-secretaria-nacional-cultura;283813-adquisicion-centrales-telefonicas-secretaria-nacional-cultura-ad-referendu;;;;283813;"ADQUISICION DE CENTRALES TELEFÓNICAS - SECRETARIA NACIONAL DE CULTURA - AD REFERÉNDUM";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2014-11-30;"2014-12-09 08:00:00";tradicional;20000000
283934-servicios-impresion-materiales;283934-servicios-impresion-materiales;283934-servicios-impresion-materiales;;;283934;"Servicios de Impresion de materiales";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-05 10:00:00";tradicional;16510000
283946-restauracion-puesta-valor-sede-central-secretaria-nacional-cultura;283946-restauracion-puesta-valor-sede-central-secretaria-nacional-cultura;283946-restauracion-puesta-valor-sede-central-secretaria-nacional-cultura;;;283946;"Restauración y Puesta en Valor de la Sede Central de la Secretaría Nacional de Cultura";presidencia-republica;301;"Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-09 10:00:00";tradicional;203866515
283948-restauracion-puesta-valor-sede-secretaria-nacional-cultura-ayolas-esquina;283948-restauracion-puesta-valor-sede-secretaria-nacional-cultura-ayolas-esquina;283948-restauracion-puesta-valor-sede-secretaria-nacional-cultura-ayolas-esquina;;;283948;"Restauración y Puesta en Valor de la Sede de la Secretaría Nacional de Cultura - Ayolas esquina Haedo - Ad Referéndum";presidencia-republica;301;"Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-09 13:00:00";tradicional;314691145
283949-restauracion-puesta-valor-sede-secretaria-nacional-cultura-ayolas-n-386;283949-restauracion-puesta-valor-sede-secretaria-nacional-cultura-ayolas-n-386;283949-restauracion-puesta-valor-sede-secretaria-nacional-cultura-ayolas-n-386;;;283949;"Restauración y Puesta en Valor de la Sede de la Secretaría Nacional de Cultura - Ayolas N° 386";presidencia-republica;301;"Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-09 14:00:00";tradicional;375788080
284010-adquisicion-equipamiento-cine-movil-secretaria-nacional-cultura;284010-adquisicion-equipamiento-cine-movil-ad-referendum-secretaria-nacional-cult;284010-adquisicion-equipamiento-cine-movil-ad-referendum-secretaria-nacional-cult;;;284010;"ADQUISICIÓN DE EQUIPAMIENTO PARA CINE MOVIL - AD REFERÉNDUM - SECRETARIA NACIONAL DE CULTURA";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-11-28 09:00:00";tradicional;199016676
284149-adquisicion-electrodomesticos-secretarias-culturales-regionales;284149-adquisicion-electrodomesticos-secretarias-culturales-regionales;284149-adquisicion-electrodomesticos-secretarias-culturales-regionales;;;284149;"ADQUISICIÓN DE ELECTRODOMÉSTICOS PARA SECRETARÍAS CULTURALES REGIONALES";presidencia-republica;301;"Presidencia de la República";39;23;"Muebles y Enseres";33;CO;"Concurso de Ofertas ";ADJ;Adjudicada;2014-11-30;"2014-11-28 10:00:00";tradicional;126750000
284201-adquisicion-elementos-limpieza-ad-referendum;284201-adquisicion-elementos-limpieza-ad-referendum;;;;284201;"""Adquisición de Elementos de Limpieza (Ad Referéndum)""";presidencia-republica;301;"Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-11-30;"2014-12-09 08:00:00";tradicional;3000000
284229-adquisicion-cartuchos-tinta-impresora-tintas-kit-recarga;284229-adquisicion-cartuchos-tinta-impresora-tintas-kit-recarga;284229-adquisicion-cartuchos-tinta-impresora-tintas-kit-recarga;;;284229;"Adquisición de Cartuchos de Tinta para Impresora, Tintas y Kit para recarga";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-10 08:00:00";tradicional;8627000
284511-adquisicion-quipos-informaticos-oficina-dgp-stp-2da-conv;284511-adquisicion-quipos-informaticos-oficina-dgp-stp-2da-conv;284511-adquisicion-quipos-informaticos-oficina-dgp-stp-2da-conv;;;284511;"ADQUISICIÓN DE QUIPOS INFORMATICOS Y DE OFICINA - DGP/STP - 2DA CONV";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-09 16:45:00";tradicional;19998550
284518-servicio-auditoria;284518-servicio-auditoria;;;;284518;"Servicio de Auditoria ";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-11-30;"2014-12-04 10:00:00";tradicional;13000000
284634-adquisicion-equipos-impresion-secretaria-nacional-cultura;284634-adquisicion-equipos-impresion-secretaria-nacional-cultura-ad-referendum;284634-adquisicion-equipos-impresion-secretaria-nacional-cultura-ad-referendum;;;284634;"ADQUISICIÓN DE EQUIPOS DE IMPRESION - SECRETARIA NACIONAL DE CULTURA - AD REFERÉNDUM";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-05 11:00:00";tradicional;118601726
284833-adquisicion-acondicionadores-aire-senatur-trc;284833-adquisicion-acondicionadores-aire-senatur-trc;284833-adquisicion-acondicionadores-aire-senatur-trc;;;284833;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE - SENATUR/TRC";presidencia-republica;301;"Presidencia de la República";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-05 13:45:00";tradicional;35039856
284834-adquisicion-mobiliarios-senatur-trc;284834-adquisicion-mobiliarios-senatur-trc;284834-adquisicion-mobiliarios-senatur-trc;;;284834;"ADQUISICIÓN DE MOBILIARIOS - SENATUR TRC ";presidencia-republica;301;"Presidencia de la República";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-05 09:00:00";tradicional;30460000
284843-adquisicion-bicicletas-senatur-trc;284843-adquisicion-bicicletas-senatur-trc;;;;284843;"ADQUISICIÓN DE BICICLETAS - SENATUR/TRC";presidencia-republica;301;"Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";38;CD;"Contratación Directa";DES;Desierta;2014-11-30;"2014-12-09 16:15:00";tradicional;10000000
;;;;12-2014-diseno-plan-marketing-turistico-paraguay;12;"Diseño del Plan de Marketing Turístico del Paraguay";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";36;LPI;"BID - Licitación Internacional";EVAL;"En Evaluacion (Cerrada)";2014-12-31;"2014-04-14 10:00:00";precalificacion;0
;;;;54-2014-servicio-mejora-sistema-nacional-estadistica-senatur;54;"Servicio de Mejora del Sistema Nacional de Estadística de la SENATUR";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";36;LPI;"BID - Licitación Internacional";EVAL;"En Evaluacion (Cerrada)";2014-12-31;"2014-07-22 10:00:00";precalificacion;0
285266-prestacion-servicios-mantenimiento-reparacion-vehiculos;285266-prestacion-servicios-mantenimiento-reparacion-vehiculos;285266-prestacion-servicios-mantenimiento-reparacion-vehiculos;;;285266;"PRESTACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2015-01-12 10:00:00";tradicional;30000000
285267-prestacion-seguros-edificio-vehiculos;285267-prestacion-seguros-edificio-vehiculos;285267-prestacion-seguros-edificio-vehiculos;;;285267;"PRESTACIÓN DE SEGUROS DE EDIFICIO Y VEHICULOS";presidencia-republica;301;"Presidencia de la República";22;6;Seguros;38;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2015-01-05 10:00:00";tradicional;19500000
285431-adquisicion-muebles-oficina-utgs;285431-adquisicion-muebles-oficina-utgs;285431-adquisicion-muebles-oficina-utgs;;;285431;"ADQUISICIÓN DE MUEBLES DE OFICINA PARA LA UTGS";presidencia-republica;301;"Presidencia de la República";39;23;"Muebles y Enseres";31;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2015-01-23 10:00:00";tradicional;25980000
285433-adquisicion-equipos-informaticos-utgs;285433-adquisicion-equipos-informaticos-utgs;285433-adquisicion-equipos-informaticos-utgs;;;285433;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LA UTGS";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";33;CO;"Concurso de Ofertas ";ADJ;Adjudicada;2014-12-31;"2015-02-06 10:00:00";tradicional;153743500
281515-adquisicion-resmas-papel;;;279416-adquisicion-resmas-papel-criterios-sustentabilidad-segundo-llamado-1;;281515;"Adquisición de Resmas de Papel";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
