planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
188644-articulo-papeleria;;;;;188644;"ARTICULO DE PAPELERIA";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";PLAN;Planificada;2010-07-12;;tradicional;10000000
189386-adquisicion-equipos-educativos-recreacionales;189386-adquisicion-equipos-educativos-recreacionales;189386-adquisicion-equipos-educativos-recreacionales;;;189386;"Adquisición de Equipos Educativos y Recreacionales";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-12;"2010-08-03 10:45:00";tradicional;5078000
188439-mantenimiento-vehiculos-servicios-reparacion-acci;188439-mantenimiento-vehiculos-servicios-reparacion-acci-1,188439-mantenimiento-vehiculos-servicios-reparacion-acci;188439-mantenimiento-vehiculos-servicios-reparacion-acci;;;188439;"MANTENIMIENTO DE VEHICULOS Y SERVICIOS DE REPARACION ACCI";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-14;"2010-10-14 10:45:00";tradicional;18000000
195694-adquisicion-alquiler-oficinas-piso-iii;195694-adquisicion-alquiler-oficinas-piso-iii;195694-adquisicion-alquiler-oficinas-piso-iii;;;195694;"Adquisicion de Alquiler de Oficinas (Piso III)";presidencia-republica;301;"Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";45;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-07-15;"2010-07-28 09:00:00";tradicional;53600000
196201-alquiler-local;;;;;196201;"ALQUILER DE LOCAL";presidencia-republica;301;"Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";46;BIDCE;"BID - Contratación por Excepción";CAN;"Anulada o Cancelada";2010-07-16;;tradicional;70315329
196250-servicio-internet;;;;;196250;"SERVICIO DE INTERNET";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";46;BIDCE;"BID - Contratación por Excepción";CAN;"Anulada o Cancelada";2010-07-16;;tradicional;34507200
189531-diseno-elaboracion-materiales-institucionales-snc;189531-diseno-elaboracion-materiales-institucionales-snc;189531-diseno-elaboracion-materiales-institucionales-snc;;;189531;"DISEÑO Y ELABORACION DE MATERIALES INSTITUCIONALES SNC";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-21;"2010-08-10 09:00:00";tradicional;60000000
189277-adquisicion-pasajes-aereos-internacionales-acci-tecnicos-mag;189277-adquisicion-pasajes-aereos-internacionales-acci-tecnicos-mag;189277-adquisicion-pasajes-aereos-internacionales-acci-tecnicos-mag;;;189277;"ADQUISICION DE PASAJES AEREOS INTERNACIONALES ACCI (TECNICOS DEL MAG)";presidencia-republica;301;"Presidencia de la República";17;1;"Pasajes y Transportes";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-22;"2010-08-02 13:45:00";tradicional;61650000
196494-adquisicion-camioneta;196494-adquisicion-camioneta;196494-adquisicion-camioneta;;;196494;"Adquisición de una camioneta";presidencia-republica;301;"Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-07-26;"2010-10-12 09:30:00";tradicional;151000000
196225-servicios-difusion-prensa-escrita-televisiva-radial-adquisicion-materiales;196225-servicios-difusion-prensa-escrita-televisiva-radial-adquisicion-materiales;196225-servicios-difusion-prensa-escrita-televisiva-radial-adquisicion-materiales;;;196225;"SERVICIOS DE DIFUSION EN PRENSA ESCRITA, TELEVISIVA, RADIAL Y ADQUISICION DE MATERIALES PROMOCIONALES";presidencia-republica;301;"Presidencia de la República";24;8;"Publicidad y Propaganda";37;LPN;"BID - Licitación Pública Nacional";ADJ;Adjudicada;2010-07-27;"2010-08-30 10:00:00";tradicional;699803517
202439-software-antivirus-computadora;202439-software-antivirus-computadora;202439-software-antivirus-computadora;;;202439;"SOFTWARE ANTIVIRUS PARA COMPUTADORA";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2010-07-28;"2010-10-13 10:00:00";tradicional;7270560
202441-servicios-internet-movil;202441-servicios-internet-movil-1,202441-servicios-internet-movil;202441-servicios-internet-movil;;;202441;"SERVICIOS DE INTERNET MOVIL";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2010-07-28;"2010-11-16 10:00:00";tradicional;54893520
202552-consultoria-individual-evaluacion-control-seguimiento-proyectos-socio-comu;202552-consultoria-individual-evaluacion-control-seguimiento-proyectos-socio-comu;202552-consultoria-individual-evaluacion-control-seguimiento-proyectos-socio-comu;;;202552;"Consultoria Individual para Evaluación, Control y Seguimiento de los Proyectos Socio Comunitario (PSC) a ser implementados en las Comunidades Focalizadas por el FIS.";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-28;"2010-08-30 10:00:00";tradicional;55000000
189377-diseno-portal-web;;;;;189377;"DISEÑO DE PORTAL WEB";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";26;CD;"BID - Contratación Directa (CD/SD)";CAN;"Anulada o Cancelada";2010-07-30;;tradicional;38500000
190982-provision-agua-mineral;190982-provision-agua-mineral;190982-provision-agua-mineral;;;190982;"PROVISION DE AGUA MINERAL";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-30;"2010-08-20 09:00:00";tradicional;3430000
191103-adquisicion-tintas-toner;191103-adquisicion-tintas-toner;191103-adquisicion-tintas-toner;;;191103;"ADQUISICION DE TINTAS Y TONER";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-30;"2010-10-11 09:00:00";tradicional;10205400
201459-adquisicion-gps-portatil;201459-adquisicion-gps-portatil;201459-adquisicion-gps-portatil;;;201459;"ADQUISICION DE GPS PORTATIL";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-30;"2010-07-12 09:00:00";tradicional;8580000
202059-adquisicion-equipos-electronicos;202059-adquisicion-equipos-electronicos;202059-adquisicion-equipos-electronicos;;;202059;"ADQUISICION DE EQUIPOS ELECTRONICOS";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2010-07-30;"2010-08-02 10:00:00";tradicional;9900000
202081-adquisicion-papel-carton;202081-adquisicion-papel-carton;202081-adquisicion-papel-carton;;;202081;"ADQUISICION DE PAPEL Y CARTON";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2010-07-30;"2010-07-27 14:00:00";tradicional;9383545
192894-provision-utiles-oficina-e-insumos;192894-provision-utiles-oficina-e-insumos;192894-provision-utiles-oficina-e-insumos;;;192894;"PROVISION DE UTILES DE OFICINA E INSUMOS";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2010-07-31;"2010-10-04 13:00:00";tradicional;80798730
190582-servicio-impresiones;;;;;190582;"SERVICIO DE IMPRESIONES";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";26;CD;"BID - Contratación Directa (CD/SD)";CAN;"Anulada o Cancelada";2010-08-02;;tradicional;36300000
190752-mant-rep-menores-equipos-informaticos;190752-mant-rep-menores-equipos-informaticos-segundo-llamado-1,190752-mant-rep-menores-equipos-informaticos;190752-mant-rep-menores-equipos-informaticos-segundo-llamado;;;190752;"MANT. Y REP. MENORES DE EQUIPOS INFORMATICOS - SEGUNDO LLAMADO";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-05;"2010-09-27 09:30:00";tradicional;18850000
196151-mantenimiento-reparacion-instalaciones;196151-mantenimiento-reparacion-instalaciones;196151-mantenimiento-reparacion-instalaciones;;;196151;"MANTENIMIENTO Y REPARACION DE INSTALACIONES";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2010-08-05;"2010-08-25 10:00:00";tradicional;44000000
196428-adquisiscion-muebles;196428-adquisiscion-muebles;;;;196428;"ADQUISISCION DE MUEBLES";presidencia-republica;301;"Presidencia de la República";39;23;"Muebles y Enseres";26;CD;"BID - Contratación Directa (CD/SD)";EVAL;"En Evaluacion (Cerrada)";2010-08-05;"2010-12-03 11:00:00";tradicional;30000000
202251-mant-rep-menores-mobiliario-radio-nacional-paraguay;202251-mant-rep-menores-mobiliario-radio-nacional-paraguay;202251-mant-rep-menores-mobiliario-radio-nacional-paraguay;;;202251;"MANT. Y REP. MENORES DE MOBILIARIO RADIO NACIONAL DEL PARAGUAY";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-05;"2010-08-06 09:00:00";tradicional;12990000
196233-seguro-edificios-o-contenido-edificios;196233-seguro-edificios-o-contenido-edificios;196233-seguro-edificios-o-contenido-edificios;;;196233;"Seguro de Edificios o del contenido de edificios";presidencia-republica;301;"Presidencia de la República";22;6;Seguros;38;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-09;"2010-11-02 10:00:00";tradicional;8900000
188767-cadecuacion-edificio-biblioteca-nacional-asuncion;188767-cadecuacion-edificio-biblioteca-nacional-asuncion;188767-cadecuacion-edificio-biblioteca-nacional-asuncion;;;188767;"CADECUACION DEL EDIFICIO DE LA BIBLIOTECA NACIONAL, ASUNCIÓN";presidencia-republica;301;"Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-10;"2010-08-17 10:45:00";tradicional;44635000
188801-adquisicion-semovientes;188801-adquisicion-semovientes;188801-adquisicion-semovientes;;;188801;"Adquisición de Semovientes";presidencia-republica;301;"Presidencia de la República";35;19;"Bienes e insumos agropecuario y forestal";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-10;"2010-10-20 10:45:00";tradicional;35100000
190248-adecuacion-edificio-museo-nacional-bellas-artes-archivo-nacional-asuncion;190248-adecuacion-edificio-museo-nacional-bellas-artes-archivo-nacional-asuncion-1,190248-adecuacion-edificio-museo-nacional-bellas-artes-archivo-nacional-asuncion;190248-adecuacion-edificio-museo-nacional-bellas-artes-archivo-nacional-asuncion;;;190248;"ADECUACION DEL EDIFICIO DEL MUSEO NACIONAL BELLAS ARTES Y ARCHIVO NACIONAL DE ASUNCION";presidencia-republica;301;"Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-08-12;"2010-09-23 10:45:00";tradicional;278854500
189366-consultoria-elaboracion-planes-gestion-funcionamiento-snc;189366-consultoria-elaboracion-planes-gestion-funcionamiento-snc;;;;189366;"CONSULTORIA DE ELABORACION DE PLANES DE GESTION Y FUNCIONAMIENTO SNC";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";DES;Desierta;2010-08-16;"2010-10-01 09:00:00";tradicional;154100000
196259-logistica-talleres-consultas-usuarios-e-informates;196259-logistica-talleres-consultas-usuarios-e-informates;196259-logistica-talleres-consultas-usuarios-e-informates;;;196259;"LOGISTICA PARA TALLERES DE CONSULTAS A USUARIOS E INFORMATES";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2010-08-16;"2010-09-06 10:00:00";tradicional;70000000
189368-contratacion-firma-consultora-definicion-estrategia-gobierno-electronico;189368-contratacion-firma-consultora-definicion-estrategia-gobierno-electronico;189368-contratacion-firma-consultora-definicion-estrategia-gobierno-electronico;;;189368;"CONTRATACION DE FIRMA CONSULTORA PARA LA DEFINICION DE UNA ESTRATEGIA DE GOBIERNO ELECTRONICO EN PARAGUAY";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";ADJ;Adjudicada;2010-08-17;"2010-10-15 12:00:00";tradicional;130680000
188169-publicacion-prensa-escrita;188169-publicacion-prensa-escrita;188169-publicacion-prensa-escrita;;;188169;"Publicacion en Prensa Escrita";presidencia-republica;301;"Presidencia de la República";24;8;"Publicidad y Propaganda";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2010-08-18;"2010-08-31 10:00:00";tradicional;34383530
188548-adquisicion-combustibles-lubricantes;188548-adquisicion-combustibles-lubricantes-1,188548-adquisicion-combustibles-lubricantes;188548-adquisicion-combustibles-lubricantes;;;188548;"Adquisición de Combustibles y Lubricantes";presidencia-republica;301;"Presidencia de la República";31;15;"Combustibles y Lubricantes";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-18;"2010-09-20 10:45:00";tradicional;79997010
203149-adquisicion-motocicletas;203149-adquisicion-motocicletas;203149-adquisicion-motocicletas;;;203149;"ADQUISICION DE MOTOCICLETAS";presidencia-republica;301;"Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-27;"2010-09-14 09:00:00";tradicional;9660000
191435-adquision-seguro-bienes;191435-cd-subuoc-n-15-10-adquision-seguro-bienes-3-llamado-2,191435-cd-subuoc-n-15-10-adq-poliza-seguro-bienes-r-t-n,191435-cd-subuoc-n-15-2010-adquisicion-polizas-seguro-edificios-vehiculos-r-n-p-1;191435-cd-subuoc-n-15-10-adquision-seguro-bienes-3-llamado;;;191435;"CD SUBUOC Nº 15/10 ADQUISION DE SEGURO DE BIENES 3º LLAMADO";presidencia-republica;301;"Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-30;"2010-11-26 12:45:00";tradicional;53000000
203154-adquisicion-camionetas;203154-adquisicion-camionetas;203154-adquisicion-camionetas;;;203154;"ADQUISICION DE CAMIONETAS";presidencia-republica;301;"Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-08-30;"2010-09-21 10:45:00";tradicional;396400000
189825-difusion-campana-papep;189825-difusion-campana-papep;189825-difusion-campana-papep;;;189825;"DIFUSION DE CAMPAÑA PAPEP";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2010-08-31;"2010-11-15 13:00:00";tradicional;212463360
191072-alquiler-sala-reunion;191072-alquiler-sala-reunion;191072-alquiler-sala-reunion;;;191072;"ALQUILER DE SALA DE REUNION";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-31;"2010-09-13 09:00:00";tradicional;12480000
191088-adquisicion-herramientas-menores;191088-adquisicion-herramientas-menores;191088-adquisicion-herramientas-menores;;;191088;"ADQUISICION DE HERRAMIENTAS MENORES";presidencia-republica;301;"Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-31;"2010-11-26 08:00:00";tradicional;2000000
191094-adquisicion-equipo-informatico;191094-adquisicion-equipo-informatico;191094-adquisicion-equipo-informatico;;;191094;"ADQUISICION DE EQUIPO INFORMATICO";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-31;"2010-09-08 10:00:00";tradicional;5440000
191110-adquisicion-combustible;191110-adquisicion-combustible;191110-adquisicion-combustible;;;191110;"ADQUISICION DE COMBUSTIBLE";presidencia-republica;301;"Presidencia de la República";31;15;"Combustibles y Lubricantes";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-31;"2010-09-06 11:00:00";tradicional;14945000
196433-adquisicion-equipos-accesorios-computacion-fotocopiadoras-software-s-compo;196433-adquisicion-equipos-accesorios-computacion-fotocopiadoras-software-s-compo;196433-adquisicion-equipos-accesorios-computacion-fotocopiadoras-software-s-compo;;;196433;"Adquisición de Equipos y Accesorios de Computación, Fotocopiadoras, Software's y Componentes para Fibra Óptica";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";36;LPI;"BID - Licitación Internacional";ADJ;Adjudicada;2010-08-31;"2010-10-04 10:00:00";tradicional;1474248324
199305-edicion-e-impresion-materiales-promocion-formatos-impresos-digital-campana;199305-edicion-e-impresion-materiales-promocion-formatos-impresos-digital-campana;199305-edicion-e-impresion-materiales-promocion-formatos-impresos-digital-campana;;;199305;"EDICION E IMPRESION DE MATERIALES DE PROMOCION FORMATOS IMPRESOS Y DIGITAL CAMPANA DE DIFUCION PUBLICITARIA - MOISES BERTONI";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-08-31;"2010-09-14 10:30:00";tradicional;232240000
203377-contratacion-plurianual-firma-consultora-fiscalizacion-proyectos-mejoramie;;;;;203377;"CONTRATACION PLURIANUAL DE FIRMA CONSULTORA PARA FISCALIZACION DE LOS PROYECTOS DE MEJORAMIENTO DE BARRIOS";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";68;AI;"BID - Acuerdo Internacional";PLAN;Planificada;2010-09-01;;tradicional;263952000
196138-reparacion-mobiliarios;;;;;196138;"Reparación de mobiliarios";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";PLAN;Planificada;2010-09-02;;tradicional;3000000
195826-contratacion-servicios-refrigerio;195826-contratacion-servicios-refrigerio;195826-contratacion-servicios-refrigerio;;;195826;"Contratación de Servicios de Refrigerio";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2010-09-03;"2010-07-29 10:00:00";tradicional;13750000
202945-adquisicion-materiales-construccion;202945-adquisicion-materiales-construccion-2do-llamado-1,202945-adquisicion-materiales-construccion;202945-adquisicion-materiales-construccion-2do-llamado;;;202945;"ADQUISICION DE MATERIALES DE CONSTRUCCION - 2DO LLAMADO";presidencia-republica;301;"Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-03;"2010-12-06 11:00:00";tradicional;9999500
189271-adquisicion-herramientas-menores-herramientas-artesanos-acci-civ;189271-adquisicion-herramientas-menores-herramientas-artesanos-acci-civ;189271-adquisicion-herramientas-menores-herramientas-artesanos-acci-civ;;;189271;"ADQUISICION DE HERRAMIENTAS MENORES Y HERRAMIENTAS PARA ARTESANOS ACCI - CIV";presidencia-republica;301;"Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-09-06;"2010-10-04 13:45:00";tradicional;174166680
202950-adquisicion-aires-acondicionados;202950-adquisicion-aires-acondicionados;202950-adquisicion-aires-acondicionados;;;202950;"ADQUISICION DE AIRES ACONDICIONADOS";presidencia-republica;301;"Presidencia de la República";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-06;"2010-09-10 09:00:00";tradicional;79736000
202960-adquisicion-herramientas-menores-articulos-ferreteria;202960-adquisicion-herramientas-menores-articulos-ferreteria;202960-adquisicion-herramientas-menores-articulos-ferreteria;;;202960;"ADQUISICION DE HERRAMIENTAS MENORES Y ARTICULOS DE FERRETERIA";presidencia-republica;301;"Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-07;"2010-09-27 09:00:00";tradicional;2625500
203458-adquisicion-muebles-enseres;203458-adquisicion-muebles-enseres;203458-adquisicion-muebles-enseres;;;203458;"Adquisición de muebles y enseres";presidencia-republica;301;"Presidencia de la República";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-09;"2010-11-04 10:30:00";tradicional;16310000
203461-adquisicion-equipos-informaticos;203461-adquisicion-equipos-informaticos;203461-adquisicion-equipos-informaticos;;;203461;"Adquisición de Equipos Informaticos";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-09;"2010-11-04 09:00:00";tradicional;71145000
202936-restauracion-remodelaciones-estrcturas-edilicias;202936-restauracion-remodelaciones-estrcturas-edilicias;202936-restauracion-remodelaciones-estrcturas-edilicias;;;202936;"RESTAURACION, REMODELACIONES DE ESTRCTURAS EDILICIAS";presidencia-republica;301;"Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-10;"2010-11-12 09:00:00";tradicional;115000000
202927-adquisicion-pasajes-aereos;;;;;202927;"ADQUISICION DE PASAJES AEREOS";presidencia-republica;301;"Presidencia de la República";17;1;"Pasajes y Transportes";31;CD;"Contratación Directa";PLAN;Planificada;2010-09-13;;tradicional;50000000
202941-adquisicion-utiles-oficina-consumibles-impresoras-fotocopiadoras;202941-adquisicion-utiles-oficina-consumibles-impresoras-fotocopiadoras;202941-adquisicion-utiles-oficina-consumibles-impresoras-fotocopiadoras;;;202941;"ADQUISICION DE UTILES DE OFICINA Y CONSUMIBLES PARA IMPRESORAS Y FOTOCOPIADORAS";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-14;"2010-10-08 09:00:00";tradicional;50000000
202943-adquisicion-herramientas-informatica;202943-adquisicion-herramientas-informatica;202943-adquisicion-herramientas-informatica;;;202943;"ADQUISICION DE HERRAMIENTAS PARA INFORMATICA";presidencia-republica;301;"Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-14;"2010-09-13 09:00:00";tradicional;9997000
202938-servicios-ceremonial-organizacion-integral-eventos;202938-servicios-ceremonial-organizacion-integral-eventos;202938-servicios-ceremonial-organizacion-integral-eventos;;;202938;"SERVICIOS DE CEREMONIAL Y ORGANIZACIÓN INTEGRAL DE EVENTOS";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-15;"2010-10-08 11:00:00";tradicional;100000000
202946-adquisicion-pinturas-barnices-diluyentes;202946-adquisicion-pinturas-barnices-diluyentes;202946-adquisicion-pinturas-barnices-diluyentes;;;202946;"ADQUISICION DE PINTURAS BARNICES Y DILUYENTES";presidencia-republica;301;"Presidencia de la República";32;16;"Productos quimicos";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-15;"2010-10-06 09:00:00";tradicional;6172000
203718-servicios-bar-catering;203718-servicios-bar-catering;203718-servicios-bar-catering;;;203718;"SERVICIOS DE BAR Y CATERING";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";39;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-09-15;"2010-11-17 09:00:00";tradicional;60000000
188561-adquisicion-equipos-informaticos;188561-adquisicion-equipos-informaticos;188561-adquisicion-equipos-informaticos;;;188561;"ADQUISICION EQUIPOS INFORMATICOS";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2010-09-17;"2010-10-11 13:00:00";tradicional;88937887
188820-plan-manejo-parque-nacional-caazapa-araucaria-xxi;188820-plan-manejo-parque-nacional-caazapa-araucaria-xxi-1,188820-plan-manejo-parque-nacional-caazapa-araucaria-xxi;188820-plan-manejo-parque-nacional-caazapa-araucaria-xxi;;;188820;"PLAN DE MANEJO DEL PARQUE NACIONAL DE CAAZAPA - ARAUCARIA XXI";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-09-17;"2010-10-07 09:00:00";tradicional;155648000
190548-servicio-consultoria-digitalizacion-coleccion-historia-paraguaya-bibliotec;190548-servicio-consultoria-digitalizacion-coleccion-historia-paraguaya-bibliotec,190548-servicio-consultoria-digitalizacion-coleccion-historia-paraguaya-bibliotec-1;;;;190548;"SERVICIO DE CONSULTORIA PARA LA DIGITALIZACION DE LA COLECCION DE HISTORIA PARAGUAYA DE LA BIBLIOTECA NACIONAL";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";DES;Desierta;2010-09-17;"2010-10-11 13:45:00";tradicional;46900000
