id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6KH%2FADSKjnF0O7FXpso%2BIdM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000089;;690000;656178;PYG;Guaraníes;2013-10-08;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6Jhkc8OsTuUd329Ll2eMoCA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000091;;3000000;2852946;PYG;Guaraníes;2013-10-08;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6KAxbafOr%2BGaNMf6sfYlFWN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0002249;;12831000;8545212;PYG;Guaraníes;2013-09-24;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6JwbMX7hrucT69MKadt5mBI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000066;;3110000;2957554;PYG;Guaraníes;2013-09-23;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6LaQfu%2FogzSLiauFaLwnMrk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000080;;8245000;7840845;PYG;Guaraníes;2013-09-23;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6KOz7ZRgDkSwY1j%2BUDiUE6F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000082;;1395000;1326620;PYG;Guaraníes;2013-09-23;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6KfLrxw4n2nCoifN557mUbm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000083;;1700000;1616669;PYG;Guaraníes;2013-09-23;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6KYD67OpWZtQNmsbAljixNV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0002282;;9610000;9138935;PYG;Guaraníes;2013-09-23;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6J%2BhbHGnjl8ayb5%2BM%2B%2B8F8x;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000059;;360000;358691;PYG;Guaraníes;2013-09-17;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6KSKTcFmtf9g1xMj3pmPekC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000063;;290000;288945;PYG;Guaraníes;2013-09-17;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6IdQUTuaemwX54VvKJEY8fG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000067;;320000;318836;PYG;Guaraníes;2013-09-17;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6JJEsiBc%2BvWRDtKPoG7e5SY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000044;;2060000;1959022;PYG;Guaraníes;2013-08-22;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6JZK9yOcXukr4AE%2FteR1xFl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000034;;220000;209216;PYG;Guaraníes;2013-08-09;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6ILXrxHrqUn2AlCgiQ3MASF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000036;;500000;475490;PYG;Guaraníes;2013-08-09;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6IgWoR7lHHEKVSvFOcD%2BBCK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000038;;730000;694217;PYG;Guaraníes;2013-08-09;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6J5gGO7Cu5BYezzN3552KDb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000039;;2740000;2605691;PYG;Guaraníes;2013-08-09;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6KRPLIYOVCYdyGcrYjakM6p;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000041;;510000;485001;PYG;Guaraníes;2013-08-09;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6JV9EcqdMIj0InLej1RnvOi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000023;;530000;504020;PYG;Guaraníes;2013-07-31;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6LUduYW0tsMvDGzFEv8n%2B6a;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000024;;5012000;4766321;PYG;Guaraníes;2013-07-31;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6IgO6yX1Y7t6%2B7%2F%2BOsnKJ3X;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000025;;1660000;1578629;PYG;Guaraníes;2013-07-31;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6KLFqiq40tQO6bDi8A1Fgj7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000026;;1401000;1395905;PYG;Guaraníes;2013-07-31;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6KGmTL0QT%2FpFQ5HFTq0y5Em;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000027;;1141000;1085071;PYG;Guaraníes;2013-07-31;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6Ip0cdlJ77BMKTvv41o0Qvc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000028;;880000;836864;PYG;Guaraníes;2013-07-31;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6K5nrV5gAfkI02vvDVuAgQo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000029;;3365000;3200053;PYG;Guaraníes;2013-07-31;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6Iz%2BXwhQAsedfO5ILw31i%2Bk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000030;;678000;644766;PYG;Guaraníes;2013-07-31;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6I8r2btznpHkSTNMsi2dzjE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000031;;2645000;2515346;PYG;Guaraníes;2013-07-31;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6LLBgwrhrlMtKBEkhnldc7Z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000032;;6945000;6604569;PYG;Guaraníes;2013-07-31;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6Ipl3psZ4rq4l2%2FC%2B8YDvbS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000042;;1730000;1723709;PYG;Guaraníes;2013-07-31;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6LxcH74AMDPriDCUx82PbqZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000003;;4770000;4536183;PYG;Guaraníes;2013-07-18;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6KY18jUUNrdYRbUhlbQAUNZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000004;;4770000;4536183;PYG;Guaraníes;2013-07-18;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6Kg9n%2FA51p7ZWckKaVxnDjh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000006;;1690000;1607159;PYG;Guaraníes;2013-07-18;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6IXxdE3ab2Sg1hzrA0KNAPC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000007;;285000;271029;PYG;Guaraníes;2013-07-18;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6J2IQXfFWSKEnPGMpQkm7ug;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000008;;500000;498182;PYG;Guaraníes;2013-07-18;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6K8QbOiY4u0aImpXb%2Bjljxa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000009;;335000;333782;PYG;Guaraníes;2013-07-18;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6J8VoRStHj7V9UBjFZ%2BTrh3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0002297;;1250000;1245455;PYG;Guaraníes;2013-07-18;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6JJf%2FDftb0n8nW2Luhb%2FzTN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0002296;;1700000;1616669;PYG;Guaraníes;2013-07-09;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6JtKfDnpkGFn9mu97Feeg%2B7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0002298;;2100000;1997061;PYG;Guaraníes;2013-07-09;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6Lt9wFSm8lfb0cY%2B0IIvP9l;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0002300;;1300000;1236276;PYG;Guaraníes;2013-07-09;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6Lq5vfwdkgh8z87zpB4BBaW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0002269;;340000;323333;PYG;Guaraníes;2013-06-24;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6I7fRU6RTz9sk9TLDaBbpF5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0002270;;180000;171177;PYG;Guaraníes;2013-06-24;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6JHkL%2FfeQ%2FfK3BOVEa3rp2H;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0002283;;4850000;4612261;PYG;Guaraníes;2013-06-24;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6LGUPX%2FsGl%2BkpjTX0HSDvMq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0002285;;6535000;6214667;PYG;Guaraníes;2013-06-24;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6KWsSyMkGFOJ7tqtNgddvPD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0002286;;350000;332844;PYG;Guaraníes;2013-06-24;
