id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkPQEWQs0WcLkqn7s%2BvkFEME;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0039849;;63081342;59418037;PYG;Guaraníes;2020-06-30;67748
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkNvmpz7XwoJnev0WrXqSmq2;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0039818;;159282876;150032886;PYG;Guaraníes;2020-05-28;51704
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkPScv3s8n2Ugev0WrXqSmq2;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0039820;;156555429;147463827;PYG;Guaraníes;2020-05-28;51704
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkPGIv9m9a%2BJAir1JqlTsCQZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0039819;;153827983;144894772;PYG;Guaraníes;2020-05-26;51646
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkOqx%2FkIlc0uVg8K7trNU%2Ba9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0039537;;157646408;148491452;PYG;Guaraníes;2020-04-07;36891
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkOk9rfWN0fJlw%2BtViHRxe5S;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0039670;;159828365;150546697;PYG;Guaraníes;2020-04-07;37085
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkPseVjpTFO2Ug%2BtViHRxe5S;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0039671;;42450966;39985722;PYG;Guaraníes;2020-04-07;37085
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkOzaEI%2BNUXkYpxGcZD219Om;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0039677;;58201465;54821547;PYG;Guaraníes;2020-04-07;37672
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkPfPOyLDHptEYxLiC6VrKY2;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0039678;;144827409;136416887;PYG;Guaraníes;2020-04-07;37678
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkMXYfPUj0pyYlBh12B0pZCV;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0039129;;156948952;147834498;PYG;Guaraníes;2020-03-12;22681
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkMENF86P%2BYnfVBh12B0pZCV;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0039142;;157002757;147885179;PYG;Guaraníes;2020-03-12;22681
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkP5VOov9857AVBh12B0pZCV;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0039305;;133436202;125687198;PYG;Guaraníes;2020-03-12;22681
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkMr%2B4emhZKZTYlXEo7Ee8Hv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0039503;;154700765;145716869;PYG;Guaraníes;2020-03-12;22712
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkNW%2FGi0FDylzw18l0tvrAaC;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0039128;;124917050;117662775;PYG;Guaraníes;2020-03-10;21685
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkNXmVtco90yxg18l0tvrAaC;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0039144;;146234952;137742689;PYG;Guaraníes;2020-03-10;21685
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkOjXTKWah4Lxw18l0tvrAaC;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0039502;;159282876;150032886;PYG;Guaraníes;2020-03-10;21685
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkNdEXvU8yrNO0EifHJnB2iL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0039055;;134190368;126397568;PYG;Guaraníes;2020-02-27;12191
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkPkCQsQIWnHS08ZzTQdkBkr;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0039057;;58717224;55307354;PYG;Guaraníes;2020-02-27;15122
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkPdxvpOW5hGPrZtj4GtlYwZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0039092;;31910137;30057029;PYG;Guaraníes;2020-02-27;13437
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkNa99WB7EeAQFg9LcQwWr6V;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0039056;;144554665;136159981;PYG;Guaraníes;2020-02-25;11008
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkM%2FFK0KzXK%2Bc8xavlpb%2F5d9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0038737;;141281729;133077114;PYG;Guaraníes;2020-01-15;196639
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkMHtUnILa3Qhsxavlpb%2F5d9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0038738;;145645643;137187603;PYG;Guaraníes;2020-01-15;196639
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkM1b3Sw9BMe97ZUdHoUGthy;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0038739;;103371209;97368161;PYG;Guaraníes;2020-01-15;196777
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkN8%2FLBzeYGT8daDCe%2F8H%2FpG;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0038867;;64668294;60912829;PYG;Guaraníes;2020-01-15;196925
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkPgv9KaxwJR7cbEASYGYtAV;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0038868;;122189603;115093719;PYG;Guaraníes;2020-01-15;196837
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkMpwyPG%2BJaFNONyAoLwO2UB;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0038897;;148918579;140270471;PYG;Guaraníes;2020-01-15;196586
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkMt5ryvlWkIlDvr4k5UfVb%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0038382;;165283258;155684809;PYG;Guaraníes;2019-12-10;168471
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkPdeg4b0F4GgJb8ni6Is0A4;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0038383;;55146582;51944069;PYG;Guaraníes;2019-12-10;168511
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkMbyKdklI8bAKhOKIR9d9Mx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0038384;;125244343;117971062;PYG;Guaraníes;2019-12-10;168480
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkOfaLsk4%2FNA1KhOKIR9d9Mx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0038385;;118152982;111291516;PYG;Guaraníes;2019-12-10;168480
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkOKR23rPzoSFzvr4k5UfVb%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0038468;;119025765;112113615;PYG;Guaraníes;2019-12-10;168471
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkNSXzJOR%2FGOV6hOKIR9d9Mx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0038469;;170192662;160309110;PYG;Guaraníes;2019-12-10;168480
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkOaoCXQWDwjSiUdVQeyYxn7;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0038470;;55543320;52317768;PYG;Guaraníes;2019-12-10;169337
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkNIOdM526E%2FFTvr4k5UfVb%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0038471;;136372325;128452813;PYG;Guaraníes;2019-12-10;168471
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkPx6kEWjFbLY5b8ni6Is0A4;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0038473;;122735093;115607531;PYG;Guaraníes;2019-12-10;168511
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkM7VKY%2BPR48WKHponOtJBFd;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0038489;;141281729;133077114;PYG;Guaraníes;2019-12-10;172049
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkPQiJHFixvSgddYjAihyPqc;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0038490;;132008411;124342323;PYG;Guaraníes;2019-12-10;171169
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkNo91033p3rcoaBZcy7xxYS;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0038472;;149464068;140784281;PYG;Guaraníes;2019-12-05;169346
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkNfQZt50ancTKk1IOiEfDCY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0037145;;162010322;152601941;PYG;Guaraníes;2019-11-12;155542
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkMR%2FAUfESVitGSxIBFEAQc4;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0037648;;135990482;128093144;PYG;Guaraníes;2019-11-12;153464
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkMuAmL6zAFAiqk1IOiEfDCY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0037650;;161355735;151985367;PYG;Guaraníes;2019-11-12;155542
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkOvMDikTIGFX%2BDtAuPpJz7B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0037902;;124535207;117303107;PYG;Guaraníes;2019-11-12;153468
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkNpTDWsnWCOYOKpLhhtwJky;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0037904;;156064489;147001399;PYG;Guaraníes;2019-11-12;155671
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkP0tr7jYUGkLBesDnmFwMFQ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0037905;;156173587;147104160;PYG;Guaraníes;2019-11-12;153460
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkOoRM40oxOoM%2BKpLhhtwJky;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0037907;;157100918;147977640;PYG;Guaraníes;2019-11-12;155671
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkNGwSFPdiBOP2SxIBFEAQc4;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0037911;;67445460;63528717;PYG;Guaraníes;2019-11-12;153464
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkO9Nv491ZukwhesDnmFwMFQ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0037912;;130371943;122800890;PYG;Guaraníes;2019-11-12;153460
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkNSZDNpa5GcfOd9SQzHmKoA;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0037913;;157100918;147977640;PYG;Guaraníes;2019-11-12;155523
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkNHrmaxby7SIhesDnmFwMFQ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0037914;;134626759;126808616;PYG;Guaraníes;2019-11-12;153460
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkM3uX7QIafYm%2BDtAuPpJz7B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0037924;;155737195;146693111;PYG;Guaraníes;2019-11-12;153468
