slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
415442-cesar-mostafa-ocampos-1;CO-12005-22-216293;"2022-08-02 14:11:50.178";415442;"ADQUISICION DE REPUESTOS Y ACCESORIOS MENORES ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";166761544;PYG;Guaraníes;;"2022-07-18 09:58:30"
412239-cesar-mostafa-ocampos-1;CO-12010-22-217623;"2022-09-08 07:23:48.124";412239;"ADQUISICIÓN DE CUBIERTAS PARA VEHÍCULOS Y MAQUINARIAS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";458629811;PYG;Guaraníes;;"2022-08-26 08:40:49"
416469-cesar-mostafa-ocampos-1;CD-12010-22-217714;"2022-09-09 11:35:24.983";416469;"ADQUISICION DE BATERIAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4823000;PYG;Guaraníes;;"2022-08-29 09:30:32"
391600-cesar-mostafa-ocampos-3;CO-13003-22-218327;"2022-09-24 08:51:06.379";391600;"ADQUISICIÓN DE CUBIERTAS PARA EL MINISTERIO PÚBLICO - AD REFERÉNDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34014000;PYG;Guaraníes;;"2022-09-01 07:57:38"
408580-cesar-mostafa-ocampos-1;CD-23030-22-218016;"2022-09-16 16:51:44.884";408580;"Adquisición de cubiertas";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25336000;PYG;Guaraníes;;"2022-09-09 08:13:59"
410955-cesar-mostafa-ocampos-1;CD-12019-22-219600;"2022-10-24 09:42:12.361";410955;"Adquisición de neumáticos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69259000;PYG;Guaraníes;;"2022-10-05 09:19:08"
416787-cesar-mostafa-ocampos-1;CD-28001-22-219213;"2022-10-14 15:49:20.72";416787;"Adquisición de Cubiertas";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11023000;PYG;Guaraníes;;"2022-10-05 14:17:25"
408612-cesar-mostafa-ocampos-1;CO-25004-22-219074;"2022-10-12 15:06:36.501";408612;"ADQUISICIÓN DE NEUMATICOS PARA MAQUINAS, VEHÍCULOS E IMPLEMENTOS UTILITARIOS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107077000;PYG;Guaraníes;;"2022-10-06 16:14:25"
407133-cesar-mostafa-ocampos-3;CO-23015-22-220211;"2022-11-04 14:21:08.598";407133;"ADQUISICION DE INSUMOS, REPUESTOS, ACCESORIOS Y LUBRICANTES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";540303829;PYG;Guaraníes;;"2022-10-26 09:45:44"
408684-cesar-mostafa-ocampos-3;CD-25007-22-222131;"2022-12-02 11:34:59.072";408684;"Adquisición de Baterías para Unidades Moviles";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38412000;PYG;Guaraníes;;"2022-10-31 10:04:51"
407478-cesar-mostafa-ocampos-1;CD-12002-22-220584;"2022-11-14 10:11:27.943";407478;"Adquisicion de cubiertas";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2022-11-03 11:41:56"
406964-cesar-mostafa-ocampos-3;CD-27003-22-221743;"2022-11-29 15:39:27.4";406964;"Adquisicion de Repuestos y Accesorios para vehiculos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2022-11-14 11:01:41"
419139-cesar-mostafa-ocampos-1;CO-12005-22-223049;"2022-12-09 13:19:38.881";419139;"ADQUISICION DE CUBIERTAS VARIAS PARA EL CODI";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";510682000;PYG;Guaraníes;;"2022-11-18 13:07:57"
420235-cesar-mostafa-ocampos-1;CD-12001-22-221567;"2022-11-25 17:38:53.189";420235;"ADQUISICIÓN DE CUBIERTAS PARA CAMION";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12396000;PYG;Guaraníes;;"2022-11-21 15:50:12"
412373-cesar-mostafa-ocampos-3;CD-12020-22-223243;"2022-12-10 09:43:28.823";412373;"Adquisición de cubiertas para los vehículos del MINNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48774000;PYG;Guaraníes;;"2022-11-24 09:34:00"
412200-cesar-mostafa-ocampos-1;CO-12010-22-222792;"2022-12-07 11:05:12.894";412200;"ADQUISICIÓN DE BATERÍAS PARA VEHÍCULOS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";218500000;PYG;Guaraníes;;"2022-11-25 10:42:08"
418042-cesar-mostafa-ocampos-1;CD-12005-22-222838;"2022-12-07 13:01:23.364";418042;"ADQUISICION DE RESPUESTOS Y ACCESORIOS PARA VEHICULOS DEL REP";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13796039;PYG;Guaraníes;;"2022-11-29 10:41:41"
412223-cesar-mostafa-ocampos-5;CO-12010-23-231053;"2023-09-05 08:41:16.991";412223;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS DEL MAG - PLURIANUAL - CONTRATO ABIERTO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40923000;PYG;Guaraníes;;"2022-12-01 15:35:12"
430436-cesar-mostafa-ocampos-3;CO-12005-23-228467;"2023-06-28 13:26:20.451";430436;"ADQUISICION DE REPUESTOS Y ACCESORIOS MENORES PARA VEHICULOS Y MAQUINARIAS LIVIANAS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";254961012;PYG;Guaraníes;;"2023-06-13 08:09:03"
425049-cesar-mostafa-ocampos-1;CD-15002-23-228271;"2023-06-22 15:38:40.669";425049;"Adquisición de cubiertas para vehículos Hyundai H1";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2023-06-16 11:36:13"
431343-cesar-mostafa-ocampos-5;CO-25007-23-230194;"2023-08-09 14:29:15.544";431343;"Adquisición de Cubiertas para Unidades Móviles de Fábrica Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5650000;PYG;Guaraníes;1;"2023-07-20 10:54:37"
424831-cesar-mostafa-ocampos-3;CD-27003-23-229975;"2023-08-03 15:50:14.715";424831;"Adquisicion de Repuestos para Vehiculos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2023-07-27 19:18:37"
430846-cesar-mostafa-ocampos-1;CD-12010-23-230938;"2023-08-30 17:28:34.741";430846;"ADQUISICIÓN DE BATERÍAS PARA VEHÍCULOS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145953330;PYG;Guaraníes;;"2023-08-07 12:47:15"
431776-cesar-mostafa-ocampos-1;CD-12008-23-231006;"2023-09-02 13:39:58.524";431776;"CD N°03/2023 ADQUISICION DE CUBIERTAS PARA VEHICULOS DE DEPENDENCIAS DEL INSTITUTO DE BIENESTAR SOCIAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32768000;PYG;Guaraníes;;"2023-08-22 08:30:27"
432218-cesar-mostafa-ocampos-1;CD-11002-23-232016;"2023-10-05 16:32:25.755";432218;"Provisión e instalación de cubiertas para vehículos de la Honorable Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;1;"2023-08-22 08:30:31"
432279-cesar-mostafa-ocampos-3;CO-12005-23-231161;"2023-09-07 15:25:35.493";432279;"ADQUISICION DE REPUESTOS Y BATERIAS DE USO VEHICULAR ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86977200;PYG;Guaraníes;;"2023-08-23 10:29:21"
432676-cesar-mostafa-ocampos-5;CD-12005-23-231261;"2023-09-12 14:46:49.179";432676;"ADQUISICION DE REPUESTOS VARIOS Y BATERIAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10704060;PYG;Guaraníes;;"2023-09-07 10:26:41"
423541-cesar-mostafa-ocampos-3;CO-23016-23-232553;"2023-10-18 17:22:02.687";423541;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS - SEGUNDO LLAMADO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";184804674;PYG;Guaraníes;;"2023-09-11 12:16:12"
428590-cesar-mostafa-ocampos-1;CO-13006-23-231950;"2023-10-04 15:27:27.454";428590;"Adquisición de Cubiertas para el MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2023-09-18 10:07:36"
424688-cesar-mostafa-ocampos-1;CO-23016-23-232859;"2023-10-26 17:49:59.907";424688;"ADQUISICIÓN DE CUBIERTAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";216350000;PYG;Guaraníes;;"2023-10-11 15:44:08"
427118-cesar-mostafa-ocampos-1;CD-21001-23-233176;"2023-11-04 08:08:00.141";427118;"CD N° 94/2023 - ADQUISICIÓN DE CUBIERTAS (SEGUNDO LLAMADO)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2023-10-24 08:43:04"
426049-cesar-mostafa-ocampos-1;CD-12010-23-235169;"2023-12-06 08:50:12.943";426049;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27911000;PYG;Guaraníes;;"2023-10-30 08:13:56"
429779-cesar-mostafa-ocampos-1;CD-12008-23-233697;"2023-11-17 10:14:03.951";429779;"ADQUISICION DE CUBIERTAS PARA VEHICULOS DEL INAN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23089000;PYG;Guaraníes;;"2023-11-08 14:28:14"
433814-cesar-mostafa-ocampos-1;CO-12005-23-237257;"2023-12-18 13:15:06.38";433814;"ADQUISICION DE CUBIERTAS PARA EL CODI ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";346454000;PYG;Guaraníes;;"2023-11-09 10:44:48"
433505-cesar-mostafa-ocampos-5;CD-40001-23-236062;"2023-12-12 10:00:33.788";433505;"ADQUISICIÓN DE FILTROS DE AIRE, ACEITE, COMBUSTIBLE Y TRAMPA DE AGUA PARA VEHÍCULOS DE COPACO S.A.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22909500;PYG;Guaraníes;;"2023-11-17 14:56:58"
425343-cesar-mostafa-ocampos-2;CO-25002-23-236923;"2023-12-15 09:58:39.486";425343;"LCO 1203/2023_Adquisición de Baterías para Vehículos de la Flota de la ANDE, Bajo la Modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";580712000;PYG;Guaraníes;;"2023-11-23 11:45:47"
438719-cesar-mostafa-ocampos-4;"Pendiente de Emisión";"Pendiente de Emisión";438719;"ADQUISICION DE CUBIERTAS Y BATERIAS PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNA-AD REFERENDUM";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59640000;PYG;Guaraníes;;"2024-04-05 14:30:18"
436946-cesar-mostafa-ocampos-5;CD-12005-24-240382;"2024-07-17 08:33:26.646";436946;"CD N° 27/24 - Adquisición de Repuestos y Accesorios menores para Vehículos y Desmalezadoras.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66848482;PYG;Guaraníes;;"2024-04-15 16:06:12"
425347-cesar-mostafa-ocampos-4;LP-25002-24-238861;"2024-05-02 14:45:22.077";425347;"Lp1767-23 Adquisición de Cubiertas para Vehículos Convencionales de la ANDE, bajo la modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";578000000;PYG;Guaraníes;;"2024-04-16 15:44:50"
439192-cesar-mostafa-ocampos-1;"Pendiente de Emisión";"Pendiente de Emisión";439192;"ADQUISICION DE BATERIAS VARIAS PARA LA ARMADA - AD REFERENDUM 2024";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121773000;PYG;Guaraníes;;"2024-04-23 12:12:24"
439448-cesar-mostafa-ocampos-2;CO-23016-24-239009;"2024-05-10 12:20:47.711";439448;"ADQUISICIÓN DE CUBIERTAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31860000;PYG;Guaraníes;;"2024-04-24 15:09:24"
425338-cesar-mostafa-ocampos-3;"Pendiente de Emisión";"Pendiente de Emisión";425338;"Lp1768-23 Adquisición de Filtros para Vehículos de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1258990000;PYG;Guaraníes;;"2024-06-17 09:48:06"
