slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
353642-cuevas-hermanos-sa-1;CO-12021-19-171321;"2019-05-17 16:58:43.191";353642;"Adquisición de vehículos para la SENATICs/MITIC - Plurianual";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";460000000;PYG;Guaraníes;;"2019-05-09 17:21:31"
356077-cuevas-hermanos-sa-7;CO-11002-19-172444;"2019-06-10 07:29:49.309";356077;"Servicio de mantenimiento y reparación de vehículos de la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180000000;PYG;Guaraníes;;"2019-05-22 16:17:46"
358658-cuevas-hermanos-sa-1;CO-11001-19-172324;"2019-06-06 08:03:01.509";358658;"Adquisicion de Vehiculo para CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2019-05-22 17:20:27"
364432-cuevas-hermanos-sa-1;LP-23022-19-174961;"2019-07-26 14:32:41.73";364432;"ADQUISICION DE VEHICULOS ";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";890000000;PYG;Guaraníes;;"2019-06-10 09:31:23"
354272-cuevas-hermanos-sa-1;CD-13001-19-174228;"2019-07-11 17:29:50.982";354272;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA NISSAN";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2019-06-13 14:50:30"
364492-cuevas-hermanos-sa-3;CO-12001-19-174796;"2019-07-24 12:44:29.125";364492;"ADQUISICIÓN DE VEHÍCULOS PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";224500000;PYG;Guaraníes;;"2019-07-10 15:35:11"
360970-cuevas-hermanos-sa-1;CD-25006-19-177922;"2019-09-23 16:20:04.975";360970;"SERVICIO DE REPARACIÓN DE VEHÍCULO DE PERSONAL SUPERIOR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34971930;PYG;Guaraníes;;"2019-09-11 12:14:57"
362796-cuevas-hermanos-sa-1;CO-12010-19-179281;"2019-10-21 13:51:26.206";362796;"ADQUISICION DE CAMIONETAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";660000000;PYG;Guaraníes;;"2019-09-30 08:06:46"
364933-cuevas-hermanos-sa-5;LP-25002-19-179331;"2019-10-21 15:59:40.46";364933;"Lp1502-19.Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2000000000;PYG;Guaraníes;;"2019-10-04 16:24:17"
368896-cuevas-hermanos-sa-1;CO-30036-19-179894;"2019-10-31 14:31:25.603";368896;"ADQUISICION DE UNA CAMIONETA";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";216000000;PYG;Guaraníes;;"2019-10-08 15:44:04"
370179-cuevas-hermanos-sa-1;CO-23003-19-181978;"2019-11-30 09:34:29.894";370179;"ADQUISCION DE VEHICULOS PARA USO INSTITUCIONAL";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";652401000;PYG;Guaraníes;1;"2019-11-11 17:38:29"
365391-cuevas-hermanos-sa-3;"Pendiente de Emisión";"Pendiente de Emisión";365391;"Adquisición de Camioneta doble cabina y Motocarro";municipalidad-paso-barreto;354;"Municipalidad de Paso Barreto";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";226000000;PYG;Guaraníes;;"2019-11-18 10:17:51"
356638-cuevas-hermanos-sa-7;LP-25002-19-183230;"2019-12-13 17:57:31.867";356638;"Lp1478-19.Adquisición de Vehículos Convencionales ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27202029500;PYG;Guaraníes;;"2019-11-25 07:53:58"
368743-cuevas-hermanos-sa-5;CO-12020-19-182282;"2019-12-05 15:04:38.706";368743;"Adquisición de Equipos de Transporte";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";220000000;PYG;Guaraníes;;"2019-11-25 18:32:27"
361956-cuevas-hermanos-sa-5;LP-12005-20-186349;"2020-02-13 10:47:30.983";361956;"Adquisición de Vehículos para Seguridad Nacional";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";920000000;PYG;Guaraníes;;"2019-12-02 16:02:11"
369269-cuevas-hermanos-sa-1;CE-23022-19-183553;"2019-12-17 09:53:08.834";369269;"MANTENIMIENTO Y REPARACION DE VEHICULOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128697227;PYG;Guaraníes;;"2019-12-03 17:15:49"
363688-cuevas-hermanos-sa-3;LP-12016-19-185596;"2019-12-23 18:05:25.249";363688;"ADQUISICIÓN DE VEHÍCULOS PARA LA RED DE OFICINAS DE EMPLEO";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";75;LPN;"LPN_SBE_DNCP_BID - LICITACIÓN PUBLICA NACIONAL POR SBE SISTEMA NACIONAL BID BIENES COMUNES";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";828000000;PYG;Guaraníes;1;"2019-12-07 12:28:12"
370041-cuevas-hermanos-sa-1;CO-12001-19-185969;"2019-12-27 09:58:52.944";370041;"""Adquisicion de Camioneta para Uso Institucional""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";240000000;PYG;Guaraníes;;"2019-12-11 19:08:13"
371663-cuevas-hermanos-sa-1;LP-12010-19-184371;"2019-12-19 10:11:56.791";371663;"ADQUISICION DE VEHICULOS PARA EL PROMAFI";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";899600000;PYG;Guaraníes;;"2019-12-13 08:47:59"
369789-cuevas-hermanos-sa-2;LP-12010-19-185420;"2019-12-23 12:38:19.571";369789;"ADQUISICIÓN DE VEHICULOS PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4809000000;PYG;Guaraníes;;"2019-12-16 21:31:11"
377471-cuevas-hermanos-sa-4;CD-11001-20-189480;"2020-07-03 20:20:27.261";377471;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20786159;PYG;Guaraníes;;"2020-06-11 18:04:06"
383586-cuevas-hermanos-sa-1;CD-12021-20-191590;"2020-09-30 12:51:00.307";383586;"CD Nº 08/2020 Mantenimiento correctivo para camioneta Nissan del MITIC";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58106188;PYG;Guaraníes;;"2020-09-07 13:47:39"
376665-cuevas-hermanos-sa-3;CD-13007-20-193359;"2020-11-20 08:48:49.332";376665;"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS ";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29907721;PYG;Guaraníes;;"2020-11-12 12:04:06"
385195-cuevas-hermanos-sa-1;CO-12005-20-194683;"2020-12-15 08:49:42.727";385195;"Adquisición de Vehículos para Operaciones Militares para la DISERGEMIL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";249900000;PYG;Guaraníes;;"2020-11-19 11:07:07"
356694-cuevas-hermanos-sa-6;LP-25002-21-198238;"2021-04-14 10:43:20.272";356694;"Lp1494-19.Servicio de Reparaciones Integrales de Vehículos de la Flota de ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2020-11-25 10:39:55"
378400-cuevas-hermanos-sa-7;LP-13001-20-196125;"2020-12-22 14:28:34.38";378400;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS EN TALLERES OFICIALES PARA LAS MARCAS: MERCEDES BENZ, VOLKSWAGEN, HYUNDAI, ISUZU - NISSAN- CONTRATO ABIERTO - PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";575292789;PYG;Guaraníes;;"2020-11-30 13:37:44"
387403-cuevas-hermanos-sa-1;CD-28001-20-195469;"2020-12-18 15:54:16.144";387403;"Adquisición de Automóvil para la FADA/UNA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119500000;PYG;Guaraníes;;"2020-12-02 14:09:16"
379423-cuevas-hermanos-sa-3;LI-12010-20-194611;"2020-12-14 17:39:34.6";379423;"ADQUISICION DE VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2398800000;PYG;Guaraníes;;"2020-12-09 11:52:09"
385432-cuevas-hermanos-sa-1;LP-12010-20-194791;"2020-12-15 17:08:30.44";385432;"ADQUISICION DE VEHICULOS PARA EL PROYECTO PIMA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6980000000;PYG;Guaraníes;;"2020-12-15 11:10:27"
393622-cuevas-hermanos-sa-3;LP-12005-21-199475;"2021-05-25 08:32:20.611";393622;"Adquisición de Vehículos para la Seguridad Nacional para la DISERINTE";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";419000000;PYG;Guaraníes;;"2021-05-07 07:55:29"
393360-cuevas-hermanos-sa-4;CD-11001-21-199709;"2021-05-31 09:13:24.443";393360;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA CONADERNA ";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26979505;PYG;Guaraníes;;"2021-05-20 08:24:11"
389864-cuevas-hermanos-sa-1;LP-23015-21-204604;"2021-09-20 10:16:54.213";389864;"ADQUISICION DE VEHICULOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1152400000;PYG;Guaraníes;;"2021-08-24 11:35:38"
393948-cuevas-hermanos-sa-1;CD-12017-21-207244;"2021-11-17 15:27:37.993";393948;"CD N° 3 Adquisición e Instalación de Motor para Nissan Frontier NP300";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47333333;PYG;Guaraníes;;"2021-10-29 14:23:14"
390007-cuevas-hermanos-sa-1;CD-13001-21-206752;"2021-11-08 08:22:50.563";390007;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LOS VEHICULOS DE LA MARCA NISSAN";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44421000;PYG;Guaraníes;;"2021-11-03 10:33:19"
400843-cuevas-hermanos-sa-1;LP-12005-21-207501;"2021-11-23 09:32:29.7";400843;"Adquisición de Vehículos para Uso Militar";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";916000000;PYG;Guaraníes;;"2021-11-12 07:45:54"
390865-cuevas-hermanos-sa-6;CO-28001-21-209349;"2021-12-13 10:52:16.834";390865;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTOS Y REPARACIONES DE EQUIPOS DE TRANSPORTE - AD REFERÉNDUM - CÓD. 04";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47946895;PYG;Guaraníes;;"2021-11-29 15:14:18"
401131-cuevas-hermanos-sa-1;LP-12010-21-208678;"2021-12-09 09:06:53.439";401131;"ADQUISICION DE VEHICULOS - AD REFERENDUM";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11140000000;PYG;Guaraníes;;"2021-12-01 11:18:05"
403709-cuevas-hermanos-sa-5;LP-25007-21-209114;"2021-12-10 18:35:31.022";403709;"Adquisición de Unidades Móviles para la Industria Nacional del Cemento";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1150000000;PYG;Guaraníes;1;"2021-12-01 15:03:48"
392004-cuevas-hermanos-sa-7;LP-25002-22-212871;"2022-05-12 11:59:00.123";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4000000000;PYG;Guaraníes;;"2021-12-09 09:54:10"
405892-cuevas-hermanos-sa-1;CO-12005-22-211907;"2022-04-08 07:42:46.555";405892;"Adquisición de Vehículo Terrestre para uso Militar - Ad Referéndum";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";272000000;PYG;Guaraníes;;"2022-03-31 14:14:56"
407719-cuevas-hermanos-sa-3;LP-13001-22-216382;"2022-08-04 15:15:23.771";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;1;"2022-06-30 12:18:36"
407620-cuevas-hermanos-sa-7;CD-13007-22-216605;"2022-08-10 15:06:56.97";407620;"SERVICIO DE MANTENTENIMIENTO Y REPARACION DE VEHICULOS - CONTRATO ABIERTO - PLURIANUAL";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29958956;PYG;Guaraníes;;"2022-07-22 08:38:56"
415572-cuevas-hermanos-sa-1;CO-12005-22-216223;"2022-08-01 10:55:28.331";415572;"ADQUISICION DE CAMIONETA DOBLE CABINA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";279900000;PYG;Guaraníes;;"2022-07-26 11:03:24"
413018-cuevas-hermanos-sa-5;CD-11001-22-217586;"2022-09-06 16:08:57.371";413018;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CONADERNA ";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44916302;PYG;Guaraníes;;"2022-08-25 09:18:47"
407153-cuevas-hermanos-sa-1;LP-23015-22-217872;"2022-09-14 11:19:51.236";407153;"ADQUISICION DE VEHICULOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1245000000;PYG;Guaraníes;;"2022-09-05 17:15:13"
418889-cuevas-hermanos-sa-2;LP-23022-22-220787;"2022-11-16 14:53:19.258";418889;"ADQUISICION DE VEHICULOS PARA EL PROGRAMA PR-L1162";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";37;LPN;"BID - Licitación Pública Nacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2691000000;PYG;Guaraníes;1;"2022-11-08 17:03:53"
416397-cuevas-hermanos-sa-1;CD-23025-22-222132;"2022-12-02 11:37:22.603";416397;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULO NISSAN X-TRAIL - PLURIANUAL";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2022-11-16 10:04:30"
420444-cuevas-hermanos-sa-1;CD-30224-22-222542;"2022-12-06 10:37:55.302";420444;"Servicios de Mantenimiento y Reparación de Vehículo de la Municipalidad de José Falcon ";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28028541;PYG;Guaraníes;;"2022-11-18 09:29:57"
418574-cuevas-hermanos-sa-1;CO-12009-22-222245;"2022-12-03 11:52:04.413";418574;"ADQUISICION DE VEHICULOS PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";409000000;PYG;Guaraníes;;"2022-11-22 16:09:15"
418005-cuevas-hermanos-sa-2;LP-12008-22-223163;"2022-12-09 16:46:12.279";418005;"ADQUISICIÓN DE VEHÍCULOS PARA EL SENEPA - PLURIANUAL - SBE ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8700000000;PYG;Guaraníes;1;"2022-11-29 12:04:24"
412183-cuevas-hermanos-sa-1;"Pendiente de Emisión";"Pendiente de Emisión";412183;"Adquisición de Vehiculos para el Programa de Fortalecimiento del Sistema Estadistico Nacional del Paraguay-CNPV AÑO 2022";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4716000000;PYG;Guaraníes;;"2023-11-06 09:21:54"
