slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
369269-mantenimiento-reparacion-vehiculos-1;369269;"MANTENIMIENTO Y REPARACION DE VEHICULOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;"2019-12-03 17:15:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;603190604
363688-adquisicion-vehiculos-red-oficinas-empleo-1;363688;"ADQUISICIÓN DE VEHÍCULOS PARA LA RED DE OFICINAS DE EMPLEO";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";75;LPN;"LPN_SBE_DNCP_BID - LICITACIÓN PUBLICA NACIONAL POR SBE SISTEMA NACIONAL BID BIENES COMUNES";3;"Banco Interamericano de Desarrollo";"2019-12-07 12:28:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1500000000
370041-adquisicion-camioneta-uso-institucional-1;370041;"""Adquisicion de Camioneta para Uso Institucional""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2019-12-11 19:08:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;240000000
371663-adquisicion-vehiculos-promafi-1;371663;"ADQUISICION DE VEHICULOS PARA EL PROMAFI";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";42;LPN;"Licitación Pública Nacional";4;Otros;"2019-12-13 08:47:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;900000000
369789-adquisicion-vehiculos-mag-1;369789;"ADQUISICIÓN DE VEHICULOS PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2019-12-16 21:31:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5915000000
377471-servicio-mantenimiento-reparacion-vehiculos-conaderna-1;377471;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-06-11 18:04:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1242264442
383586-cd-n-08-2020-mantenimiento-correctivo-camioneta-nissan-mitic-1;383586;"CD Nº 08/2020 Mantenimiento correctivo para camioneta Nissan del MITIC";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-09-07 13:47:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58106188
376665-servicio-reparacion-mantenimiento-vehiculos-1;376665;"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS ";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-11-12 12:04:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1897205977
385195-adquisicion-vehiculos-operaciones-militares-disergemil-1;385195;"Adquisición de Vehículos para Operaciones Militares para la DISERGEMIL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2020-11-19 11:07:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;252000000
356694-lp1494-19-servicio-reparaciones-integrales-vehiculos-flota-ande-1;356694;"Lp1494-19.Servicio de Reparaciones Integrales de Vehículos de la Flota de ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2020-11-25 10:39:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6196731053
378400-mantenimiento-reparacion-vehiculos-talleres-oficiales-marcas-mercedes-benz-volkswage-1;378400;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS EN TALLERES OFICIALES PARA LAS MARCAS: MERCEDES BENZ, VOLKSWAGEN, HYUNDAI, ISUZU - NISSAN- CONTRATO ABIERTO - PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2020-11-30 13:37:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4136169548
387403-adquisicion-automovil-fada-una-1;387403;"Adquisición de Automóvil para la FADA/UNA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2020-12-02 14:09:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;147324533
379423-adquisicion-vehiculos-1;379423;"ADQUISICION DE VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";"2020-12-09 11:52:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3740877000
385432-adquisicion-vehiculos-proyecto-pima-1;385432;"ADQUISICION DE VEHICULOS PARA EL PROYECTO PIMA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";"2020-12-15 11:10:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8444330996
393622-adquisicion-vehiculos-seguridad-nacional-diserinte-1;393622;"Adquisición de Vehículos para la Seguridad Nacional para la DISERINTE";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2021-05-07 07:55:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1278323999
393360-servicio-mantenimiento-reparacion-vehiculos-conaderna-1;393360;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA CONADERNA ";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-05-20 08:24:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1230063916
389864-adquisicion-vehiculos-1;389864;"ADQUISICION DE VEHICULOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2021-08-24 11:35:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1021445715
395346-mantenimiento-reparacion-vehiculos-stp-1;395346;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-10-25 10:37:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4454742365
397758-mantenimiento-reparacion-vehiculos-talleres-oficiales-marcas-isuzu-nissan-contrato-1;397758;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS EN TALLERES OFICIALES PARA LAS MARCAS: ISUZU - NISSAN- CONTRATO ABIERTO - PLURIANUAL ";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-10-26 14:46:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;335358000
393948-cd-n-3-adquisicion-e-instalacion-motor-nissan-frontier-np300-1;393948;"CD N° 3 Adquisición e Instalación de Motor para Nissan Frontier NP300";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-10-29 14:23:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;47333333
390007-servicio-mantenimiento-reparacion-vehiculos-marca-nissan-1;390007;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LOS VEHICULOS DE LA MARCA NISSAN";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-11-03 10:33:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;186459209
400843-adquisicion-vehiculos-uso-militar-1;400843;"Adquisición de Vehículos para Uso Militar";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2021-11-12 07:45:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;919300001
390865-contratacion-servicios-mantenimientos-reparaciones-equipos-transporte-ad-referendum-1;390865;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTOS Y REPARACIONES DE EQUIPOS DE TRANSPORTE - AD REFERÉNDUM - CÓD. 04";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-11-29 15:14:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3627043697
401131-adquisicion-vehiculos-ad-referendum-1;401131;"ADQUISICION DE VEHICULOS - AD REFERENDUM";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";"2021-12-01 11:18:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11492000000
403709-adquisicion-unidades-moviles-industria-nacional-cemento-1;403709;"Adquisición de Unidades Móviles para la Industria Nacional del Cemento";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2021-12-01 15:03:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1893666667
392004-lp1657-21-adquisicion-repuestos-accesorios-menores-camionetas-ande-modalidad-contrat-1;392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2021-12-09 09:54:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5038357883
391767-lp1688-21-servicio-reparaciones-menores-vehiculos-flota-ande-en-zona-este-pais-modal-1;391767;"Lp1688-21 Servicio de Reparaciones Menores de Vehículos de la Flota de la ANDE,en Zona Este del País, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-12-10 11:00:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3393484862
405892-adquisicion-vehiculo-terrestre-uso-militar-ad-referendum-1;405892;"Adquisición de Vehículo Terrestre para uso Militar - Ad Referéndum";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2022-03-31 14:14:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;272502880
407719-mantenimiento-reparacion-vehiculos-talleres-oficiales-marcas-hyundai-isuzu-nissan-co-1;407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-06-30 12:18:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4773640857
407620-servicio-mantentenimiento-reparacion-vehiculos-contrato-abierto-plurianual-1;407620;"SERVICIO DE MANTENTENIMIENTO Y REPARACION DE VEHICULOS - CONTRATO ABIERTO - PLURIANUAL";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-07-22 08:38:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2129125340
415572-adquisicion-camioneta-doble-cabina-1;415572;"ADQUISICION DE CAMIONETA DOBLE CABINA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2022-07-26 11:03:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;280000000
413018-servicio-mantenimiento-reparacion-vehiculos-conaderna-1;413018;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CONADERNA ";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-08-25 09:18:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1132056668
407153-adquisicion-vehiculos-1;407153;"ADQUISICION DE VEHICULOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2022-09-05 17:15:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1250000000
418889-adquisicion-vehiculos-programa-pr-l1162-1;418889;"ADQUISICION DE VEHICULOS PARA EL PROGRAMA PR-L1162";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";37;LPN;"BID - Licitación Pública Nacional";3;"Banco Interamericano de Desarrollo";"2022-11-08 17:03:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3326931723
416397-servicio-mantenimiento-reparacion-vehiculo-nissan-x-trail-plurianual-1;416397;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULO NISSAN X-TRAIL - PLURIANUAL";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-11-16 10:04:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;191871000
420444-servicios-mantenimiento-reparacion-vehiculo-municipalidad-jose-falcon-1;420444;"Servicios de Mantenimiento y Reparación de Vehículo de la Municipalidad de José Falcon ";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-11-18 09:29:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27760678
418574-adquisicion-vehiculos-direccion-general-registro-estado-civil-1;418574;"ADQUISICION DE VEHICULOS PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2022-11-22 16:09:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;393917480
418005-adquisicion-vehiculos-senepa-plurianual-sbe-1;418005;"ADQUISICIÓN DE VEHÍCULOS PARA EL SENEPA - PLURIANUAL - SBE ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2022-11-29 12:04:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;9115744000
412183-adquisicion-vehiculos-programa-fortalecimiento-sistema-estadistico-nacional-paraguay-1;412183;"Adquisición de Vehiculos para el Programa de Fortalecimiento del Sistema Estadistico Nacional del Paraguay-CNPV AÑO 2022";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";"2023-11-06 09:21:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5244000000
423122-mantenimiento-reparacion-vehiculos-nissan-hyundai-e-isuzu-afd-1;423122;"Mantenimiento y Reparación de los Vehículos Nissan, Hyundai e Isuzu de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-11-14 10:50:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2327494753
431832-servicio-mantenimiento-reparacion-vehiculos-programa-pr-l1162-1;431832;"Servicio de Mantenimiento y Reparación de Vehículos para el Programa PR-L1162";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";"2023-11-15 10:03:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;527386783
425345-lp1769-23-adquisicion-repuestos-accesorios-menores-camionetas-flota-ande-modalidad-1;425345;"Lp1769-23 Adquisición de Repuestos y Accesorios Menores para Camionetas de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2023-12-06 08:47:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5679064712
435652-adquisicion-camioneta-hidroelevador-camion-grua-tipo-percha-ad-referendum-1;435652;"ADQUISICIÓN DE CAMIONETA CON HIDROELEVADOR Y CAMION CON GRUA TIPO PERCHA. AD REFERENDUM";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2024-03-06 08:36:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2447023546
439256-servicio-mantenimiento-reparacion-vehiculos-conaderna-1;439256;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PARA LA CONADERNA ";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2024-04-10 09:20:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;777342075
425338-lp1768-23-adquisicion-filtros-vehiculos-flota-ande-modalidad-contrato-abierto-1;425338;"Lp1768-23 Adquisición de Filtros para Vehículos de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2024-06-17 09:48:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1999579210
