slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
389628-biotec-paraguay-s-r-l-19;LP-28001-21-199805;"2021-06-02 08:21:46.297";389628;"ADQUISICION DE REACTIVOS PARA LABORATORIO CENTRAL DEL HOSPITAL DE CLINICAS - AD REFERENDUM 2021";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4388733;PYG;Guaraníes;;"2021-05-04 11:54:19"
388222-biotec-paraguay-s-r-l-1;CO-30117-21-200249;"2021-06-14 14:30:10.588";388222;"ADQUISICION DE EQUIPOS Y SUMINISTROS PARA LABORATORIO- AD REFERENDUM ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";236170321;PYG;Guaraníes;;"2021-05-25 12:13:00"
386040-biotec-paraguay-s-r-l-4;CE-12008-21-200565;"2021-06-22 11:51:54.658";386040;"ADQUISICION DE EQUIPOS DE EMERGENCIA SANITARIA PARA EL LABORATORIO CENTRAL DE SALUD PUBLICA - ORGANISMO FINANCIADOR FONDO PARA LA CONVERGENCIA ESTRUCTURAL DEL MERCOSUR - FOCEM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19346067;PYG;Guaraníes;;"2021-06-08 10:41:46"
397927-biotec-paraguay-s-r-l-13;CO-28001-21-202106;"2021-07-29 14:23:47.856";397927;"ADQUISICIÓN DE REACTIVOS QUÍMICOS E INSUMOS DE LABORATORIO PARA LOS PROYECTOS CONACYT DEL IICS UNA - AD REFERENDUM";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12667900;PYG;Guaraníes;;"2021-06-28 13:06:53"
397749-biotec-paraguay-s-r-l-13;CE-28001-21-202107;"2021-07-29 14:30:53.997";397749;"ADQUISICIÓN DE REACTIVOS QUÍMICOS E INSUMOS DE LABORATORIO PARA DIAGNOSTICO DE SARS-COV-2 PARA EL IICS UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109021320;PYG;Guaraníes;;"2021-07-07 13:42:03"
375971-biotec-paraguay-s-r-l-5;LP-12008-21-202285;"2021-08-02 13:42:47.301";375971;"ADQUISICION DE REACTIVOS E INSUMOS PARA VIII REGION SANITARIA MISIONES-MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8359544700;PYG;Guaraníes;;"2021-07-28 13:25:26"
399583-biotec-paraguay-s-r-l-1;CD-28001-21-204429;"2021-09-15 15:41:56.402";399583;"ADQUISICION DE INSUMOS MEDICOS HISOPOS Y MEDIO DE TRANSPORTE DE VIRUS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128295310;PYG;Guaraníes;;"2021-08-09 15:22:38"
399841-biotec-paraguay-s-r-l-7;CD-28001-21-203906;"2021-09-01 12:23:08.054";399841;"ADQUISICIÓN DE REACTIVOS QUÍMICOS E INSUMOS DE LABORATORIO PARA PROYECTOS CONACYT DEL IICS UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10527430;PYG;Guaraníes;;"2021-08-19 10:49:43"
397052-biotec-paraguay-s-r-l-1;LP-12008-21-205054;"2021-10-01 15:55:19.387";397052;"ADQUISICIÓN DE REACTIVOS PARA LA XVI REGIÓN SANITARIA-BOQUERÓN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2861623292;PYG;Guaraníes;1;"2021-08-27 09:53:51"
399157-biotec-paraguay-s-r-l-13;CE-28001-22-213299;"2022-05-23 14:17:57.921";399157;"ADQUISICION DE INSUMOS, REACTIVOS Y EQUIPO DE LABORATORIO PARA EL PROYECTO CONACYT PINV513-18 DEL RECTORADO UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158963218;PYG;Guaraníes;;"2021-08-30 15:57:17"
389267-biotec-paraguay-s-r-l-1;CD-30151-21-204822;"2021-09-24 08:43:05.467";389267;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA EL LABORATORIO MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92668735;PYG;Guaraníes;;"2021-08-31 14:09:12"
400476-biotec-paraguay-s-r-l-3;CD-12005-21-205118;"2021-10-05 10:44:05.846";400476;"ADQUISICION DE REACTIVOS LABORATORIALES PARA LA DISSA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11969029;PYG;Guaraníes;;"2021-09-20 08:06:56"
391263-biotec-paraguay-s-r-l-16;CE-12008-21-204891;"2021-09-28 14:21:03.504";391263;"ADQUISICION DE INSUMOS Y REACTIVOS PARA EL LABORATORIO CENTRAL DE SALUD PUBLICA-COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";355727560;PYG;Guaraníes;;"2021-09-21 09:47:37"
400108-biotec-paraguay-s-r-l-5;CD-28005-21-205541;"2021-10-12 17:27:06.074";400108;"Adquisición de Equipos y Productos de Laboratorio para la Facultad de Medicina de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8404492;PYG;Guaraníes;;"2021-09-22 16:06:12"
396934-biotec-paraguay-s-r-l-4;LP-12008-22-211821;"2022-04-05 09:30:04.949";396934;"ADQUISICION DE REACTIVOS E INSUMOS Y REACTIVOS CON EQUIPOS EN COMODATO PARA DIAGNOSTICO COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10975573747;PYG;Guaraníes;1;"2021-10-01 08:11:32"
392010-biotec-paraguay-s-r-l-9;CO-12005-21-206482;"2021-11-01 14:21:05.464";392010;"Concurso de Oferta Nº 10/2021 ""Adq Productos Farmacéuticos, Utiles y Materiales Medico - Quirurgicos y de Laboratorio""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12139380;PYG;Guaraníes;;"2021-10-13 11:27:11"
398115-biotec-paraguay-s-r-l-3;CD-22016-21-206897;"2021-11-10 16:25:27.081";398115;"ADQUISICION DE INSUMOS LABORATORIALES Y REACTIVOS";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124668005;PYG;Guaraníes;;"2021-10-19 10:09:08"
399449-biotec-paraguay-s-r-l-11;LP-12003-21-207523;"2021-11-23 15:16:53.547";399449;"ADQUISICIÓN DE INSUMOS MEDICOS PARA EL HOSPITAL DE POLICIA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4171020;PYG;Guaraníes;;"2021-10-23 09:57:26"
386816-biotec-paraguay-s-r-l-6;LP-12008-21-210428;"2021-12-20 12:18:29.696";386816;"ADQUISICION DE REACTIVOS E INSUMOS PARA LABORATORIO CENTRAL - COVID 19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7908508780;PYG;Guaraníes;1;"2021-11-08 15:44:14"
401529-biotec-paraguay-s-r-l-17;CO-28001-21-207886;"2021-11-29 18:07:25.44";401529;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA EL IICS UNA. AD REFERENDUM";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67612890;PYG;Guaraníes;;"2021-11-16 08:36:14"
397339-biotec-paraguay-s-r-l-15;CE-12008-22-214249;"2022-06-15 10:34:24.546";397339;"ADQUISICION DE REACTIVOS PARA SEGUIMIENTO Y TRTAMIENTO A PACIENTES CON DIAGNOSTICO COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8401251000;PYG;Guaraníes;;"2021-11-18 15:55:07"
402803-biotec-paraguay-s-r-l-1;CD-28001-21-209461;"2021-12-13 14:18:43.697";402803;"ADQUISICIÓN DE AUTOCLAVE DE ESTERILIZACIÓN PARA EL IICS UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60025000;PYG;Guaraníes;;"2021-11-22 09:24:22"
388930-biotec-paraguay-s-r-l-2;CD-13003-21-209428;"2021-12-13 12:25:52.428";388930;"Reactivos químicos para laboratorio y de uso médico - Ad Referéndum";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14230954;PYG;Guaraníes;;"2021-11-25 14:26:28"
402528-biotec-paraguay-s-r-l-6;CD-28001-21-209794;"2021-12-14 16:38:20.932";402528;"ADQUISICION DE INSUMOS MEDICOS PARA EL SERVICIO DE HEMATOLOGIA PEDIATRICA - DECLARADOS DESIERTOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4312000;PYG;Guaraníes;;"2021-11-25 14:42:38"
390725-biotec-paraguay-s-r-l-19;LP-28001-22-220448;"2022-11-10 14:31:40.429";390725;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS INSUMOS Y REACTIVOS DE LABORATORIO PARA EL CEMIT DEPENDIENTE DEL RECTORADO LA UNA-PLURIANUAL 2021-2022-2023";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6683782;PYG;Guaraníes;;"2021-11-30 16:08:30"
403735-biotec-paraguay-s-r-l-6;CO-28001-21-209958;"2021-12-15 12:25:37.35";403735;"ADQUISICION DE REACTIVOS INSUMOS Y EQUIPOS DE LABORATORIO PARA LOS PROYECTOS CONACYT LABO18-137 Y PINV18-513 DEL RECTORADO UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";201055083;PYG;Guaraníes;;"2021-12-06 09:00:19"
402626-biotec-paraguay-s-r-l-9;LP-12008-22-211803;"2022-04-04 15:00:51.002";402626;"LPN N° 80/21 ADQUISICIÓN DE REACTIVOS PARA SEROLOGÍA, TEST RÁPIDO, TIRAS DE ORINA Y FRASCOS DE ESPUTO - MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";196908400;PYG;Guaraníes;1;"2021-12-09 16:17:34"
400690-biotec-paraguay-s-r-l-3;LP-12008-22-212887;"2022-05-12 16:28:08.406";400690;"LPN N° 57/21 - ADQUISICIÓN DE MEDIOS DE TRANSPORTE VIRAL PARA EL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1038000000;PYG;Guaraníes;1;"2021-12-14 09:41:09"
405715-biotec-paraguay-s-r-l-6;CD-28001-22-212523;"2022-05-03 08:50:18.81";405715;"ADQUISICION DE REACTIVOS QUIMICOS, BIOLOGICOS E INSUMOS - AD REFERENDUM ";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6385681;PYG;Guaraníes;;"2022-03-31 08:00:35"
398766-biotec-paraguay-s-r-l-3;CO-12008-22-212193;"2022-04-22 12:20:58.346";398766;"LCO 15/21 ADQUISICION DE REACTIVOS E INSUMOS PARA EL CENTRO ANTIRRABICO NACIONAL - MSP YBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7872000;PYG;Guaraníes;;"2022-04-04 14:10:41"
400059-biotec-paraguay-s-r-l-33;LP-12008-22-213463;"2022-05-26 14:43:15.476";400059;"LPN N° 47/21 - ADQUISICIÓN DE REACTIVOS E INSUMOS PARA EL LABORATORIO DEL HOSPITAL NACIONAL DE ITAUGUA - COBERTURA 24 MESES - MSP Y BS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75518000;PYG;Guaraníes;;"2022-04-26 14:00:23"
366892-biotec-paraguay-s-r-l-13;LP-24001-23-228974;"2023-07-10 15:47:41.709";366892;"LPN SBE 95-19 ADQUISICION DE REACTIVOS E INSUMOS DE LABORATORIO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";453779984;PYG;Guaraníes;1;"2022-04-27 15:30:53"
404199-biotec-paraguay-s-r-l-13;CO-12005-22-213783;"2022-06-03 09:36:42.781";404199;"LCO N° 03/22 ""Adquisición de productos Farmacéuticos, materiales medico -quirurgico y de laboratorio para personas; y medicamentos veterinarios - Ad referéndum""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64051945;PYG;Guaraníes;;"2022-05-16 12:11:21"
413765-biotec-paraguay-s-r-l-5;CD-12005-22-213594;"2022-05-30 16:15:58.765";413765;"ADQUISICION DE REACTIVOS PARA LA SANIDAD DE LA ARMADA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12784100;PYG;Guaraníes;;"2022-05-16 14:51:54"
382293-biotec-paraguay-s-r-l-17;LP-12008-22-213286;"2022-05-23 12:59:15.739";382293;"ADQUISICION DE EQUIPOMIENTOS MEDICOS EN COOPERACION CON LA RCA.CHINA-TAIWAN PARA EL HOSPITAL NACIONAL DE ITAUGUA-MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89747667;PYG;Guaraníes;;"2022-05-17 14:46:57"
402496-biotec-paraguay-s-r-l-5;LP-12008-22-213487;"2022-05-26 19:11:53.615";402496;"LPN N° 77/21 ADQUISICIÓN DE INSUMOS DECLARADOS DESIERTOS EN LA LPN N° 90/19 - MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";487200000;PYG;Guaraníes;1;"2022-05-19 09:01:41"
398021-biotec-paraguay-s-r-l-11;LP-12008-22-213629;"2022-05-31 13:23:12.061";398021;"LPN N° 35_2021 ADQUISICION DE REACTIVOS E INSUMOS PARA EL INSTITUTO DE MEDICINA TROPICAL - MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";311155000;PYG;Guaraníes;1;"2022-05-26 09:47:26"
399957-biotec-paraguay-s-r-l-24;LP-12008-22-213818;"2022-06-06 07:35:03.658";399957;"LPN N° 44/21 - ADQUISICIÓN DE REACTIVOS E INSUMOS DE BACTERIOLOGÍA - RED DE LABORATORIO - COBERTURA 24 MESES - MSP Y BS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2075278297;PYG;Guaraníes;1;"2022-05-26 12:13:43"
413249-biotec-paraguay-s-r-l-4;CD-30094-22-215701;"2022-07-18 20:22:22.977";413249;"Adquisición de Reactivos e Insumos de Laboratorio para el Hospital Pediátrico Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32200000;PYG;Guaraníes;;"2022-06-06 06:32:36"
406066-biotec-paraguay-s-r-l-13;LP-12003-22-215792;"2022-07-20 12:05:48.96";406066;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL LABORATORIO DE ANALISIS CLINICOS Y BACTERIOLOGICOS CON PROVISION DE EQUIPOS EN COMODATO- PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37066070;PYG;Guaraníes;;"2022-06-29 09:14:46"
405403-biotec-paraguay-s-r-l-7;LP-12008-22-217592;"2022-09-06 16:29:19.845";405403;"LPN 129/21 - ADQUISICION DE REACTIVOS PARA VIRUS VECTORIALES, RESPIRATORIOS, KPC y HPV - COBERTURA 24 MESES - MSPyBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7469568000;PYG;Guaraníes;;"2022-08-11 09:01:54"
403270-biotec-paraguay-s-r-l-17;LP-12008-22-217897;"2022-09-14 16:12:04.305";403270;"LPN N° 91/21 ADQUISICIÓN DE REACTIVOS E INSUMOS PARA HOSPITALES GENERALES, COBERTURA 24 MESES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";707677046;PYG;Guaraníes;1;"2022-08-16 10:06:33"
414032-biotec-paraguay-s-r-l-18;LP-28001-22-218012;"2022-09-16 16:27:01.446";414032;"ADQUISICIÓN DE REACTIVOS QUÍMICOS E INSUMOS DE LABORATORIO, CON EQUIPO EN COMODATO PARA EL IICS UNA. AD REFERENDUM";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51935480;PYG;Guaraníes;;"2022-08-26 08:30:14"
409106-biotec-paraguay-s-r-l-4;LP-22016-22-218861;"2022-10-07 15:24:08.831";409106;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y REACTIVOS DE LABORATORIO PARA EL HMI - PLURIANUAL 2022-2023";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";275999560;PYG;Guaraníes;;"2022-09-08 08:41:50"
399290-biotec-paraguay-s-r-l-6;LP-24001-22-218484;"2022-09-28 14:38:48.893";399290;"LPN SBE 97-21 ADQUISICION DE REACTIVOS E INSUMOS CON EQUIPO EN COMODATO PARA LOS LABORATORIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL IPS - SEGUNDO LLAMADO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6832829916;PYG;Guaraníes;1;"2022-09-21 10:56:32"
406211-biotec-paraguay-s-r-l-8;LP-30151-22-219839;"2022-10-28 08:19:51.533";406211;"ADQUISICIÓN DE PRODUCTOS FARMACÉUTICOS Y MEDICINALES, INSUMOS Y REACTIVOS, INSUMOS Y EQUIPOS ODONTOLOGICOS, Y OTROS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";254435712;PYG;Guaraníes;;"2022-09-27 10:41:28"
