id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0NgPRHzpoME%3D;254;85121609-007;"Servicio de Cirugia General";"Nefrectomia total";7236000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7236000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tzQVwEj6hNY%3D;255;85121609-008;"Cirugia de Cuello y Torax";Nefropexia;5427000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5427000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AbtRbiDJF1s%3D;256;85121609-008;"Cirugia de Cuello y Torax";"Nefrostomia percutanea";3214000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3214000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
By7ICYe70qw%3D;257;85121609-009;"Cirugia Otorrinolaringologica";Pielolitotomia;5427000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5427000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FlFxVkalGg8%3D;258;85121609-009;"Cirugia Otorrinolaringologica";"Prostatectomia transvesical";8136000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8136000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D9DGi6BNTeY%3D;259;85121609-007;"Servicio de Cirugia General";"Retirada endoscopica de calculo uretral";3545000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3545000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NZIGchLhsBw%3D;260;85121609-009;"Cirugia Otorrinolaringologica";"Ureterostomia cutanea unilateral";6640000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6640000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ni%2BBRcIXc5o%3D;261;85121609-009;"Cirugia Otorrinolaringologica";"Ureterolitotomia (quirurgica)";6640000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6640000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B3DX6%2FOt6wU%3D;262;85121609-007;"Servicio de Cirugia General";"Cateterismo ureteral unilateral";3545000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3545000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mszhDp4xdzo%3D;263;85121609-007;"Servicio de Cirugia General";"Reimplante uretero - vesical unilateral";6640000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6640000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TRhCsnm7WRk%3D;264;85121609-007;"Servicio de Cirugia General";"Colocación endoscopica de doble J";1743000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1743000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vgDj9vpQXP4%3D;265;85121609-007;"Servicio de Cirugia General";"Colocación de Sonda Suprapubica";1113000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1113000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xwSEwGrjefU%3D;266;85121609-007;"Servicio de Cirugia General";"Retiro de cateter doble J vía endoscopica";1105000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1105000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XTyEsHo4d3s%3D;267;85121609-007;"Servicio de Cirugia General";"Cuerpo extraño vesical (extracción endoscopica)";1743000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1743000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UfeamKlC0w0%3D;268;85121609-007;"Servicio de Cirugia General";"Fistula vesicocutanea (cierre)";4428000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4428000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PxinYkPLoKI%3D;269;85121609-007;"Servicio de Cirugia General";"Stami Perreira";4428000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4428000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0dcxO5%2Fy0oA%3D;270;85121609-009;"Cirugia Otorrinolaringologica";"Meatotomia uretral";1105000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1105000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ci3kQUhJqPU%3D;271;85121609-007;"Servicio de Cirugia General";"Resección de frenillo";1331000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1331000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BHwNtVgCQhc%3D;272;85121609-007;"Servicio de Cirugia General";Otis;887000;_NO_APLICA_;1.000000000000;_NO_APLICA_;887000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WD60CCLEga8%3D;273;85121609-007;"Servicio de Cirugia General";"Exceresis de quiste escrotal";2213000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2213000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p2Iz0NWDpgc%3D;274;85121609-007;"Servicio de Cirugia General";"Orquidopexia unilateral";4428000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4428000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
siR0ONmMA9g%3D;275;85121609-007;"Servicio de Cirugia General";"Orquidopexia bilateral";6640000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6640000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XSIyGf8nTzA%3D;276;85121609-007;"Servicio de Cirugia General";"Vasectomia bilateral";3100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3100000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yWxe6kJbTVE%3D;277;85121609-007;"Servicio de Cirugia General";Circuncisión;3100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3100000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h5TCdWksjF4%3D;278;85121609-007;"Servicio de Cirugia General";Cystograma;1771000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1771000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0CAbrD1fMZA%3D;279;85121609-007;"Servicio de Cirugia General";"Colposuspensión (facia)";6640000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6640000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c1nN4VXjwEg%3D;280;85121504-009;Biopsias;"Biopsia de mama";2009000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2009000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nkLWqyL0mU8%3D;281;85121609-008;"Cirugia de Cuello y Torax";"Cuadrantectomia con vaciamiento ganglionar";8039000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8039000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RiffGQIF2Eo%3D;282;85121609-008;"Cirugia de Cuello y Torax";"Mastectomia Total";4525000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4525000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mbcVuMgNZ5U%3D;283;85121609-008;"Cirugia de Cuello y Torax";"Punción de Quiste mamario ( bajo ecografia)";605000;_NO_APLICA_;1.000000000000;_NO_APLICA_;605000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zcPt%2FvEuHi4%3D;284;85121609-008;"Cirugia de Cuello y Torax";"Biopsia de ganglio de cuello";2009000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2009000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tZU87TsDZik%3D;285;85121609-008;"Cirugia de Cuello y Torax";"Tiroidectomía Sub total";6028000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6028000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
98GNyn8og9Y%3D;286;85121609-008;"Cirugia de Cuello y Torax";"Tiroidectomía total";12057000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12057000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mFLyqrni8lE%3D;287;85121609-008;"Cirugia de Cuello y Torax";"Punción drenaje pleural";804000;_NO_APLICA_;1.000000000000;_NO_APLICA_;804000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nICWw1Ty%2BBE%3D;288;85121609-008;"Cirugia de Cuello y Torax";"Toracotomia minima / drenaje bajo agua";2009000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2009000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jOp%2FkaoBo5A%3D;289;85121609-008;"Cirugia de Cuello y Torax";"Lobectomia estandar";12862000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12862000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9Yi7%2F8avpCc%3D;290;85121609-008;"Cirugia de Cuello y Torax";"Quistectomia de tiroides (enucleación)";3988000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3988000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v0TSPlppvMo%3D;291;85121609-008;"Cirugia de Cuello y Torax";"Tiroidectomia subtotal bilateral";7245000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7245000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t230iw%2BOJFg%3D;292;85121609-008;"Cirugia de Cuello y Torax";"Tiroidectomia de cuello";14487000;_NO_APLICA_;1.000000000000;_NO_APLICA_;14487000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zl%2FqbtkBDwg%3D;293;85121609-008;"Cirugia de Cuello y Torax";"Fistula tiroidea";11070000;_NO_APLICA_;1.000000000000;_NO_APLICA_;11070000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b9eQMYKMgLs%3D;294;85121609-008;"Cirugia de Cuello y Torax";"Implante del Intraport";2416000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2416000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LglWbI4HuAM%3D;295;85121808-016;Audiometria;Audiometría;330000;_NO_APLICA_;1.000000000000;_NO_APLICA_;330000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mhtJe8sHKhs%3D;296;85121808-016;Audiometria;Timpanometria;330000;_NO_APLICA_;1.000000000000;_NO_APLICA_;330000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BVGzrmNNsSU%3D;297;85121609-009;"Cirugia Otorrinolaringologica";"Cornete (turbinectomia)";1005000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1005000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1lSS0U0K08Q%3D;298;85121609-009;"Cirugia Otorrinolaringologica";Amigdalectomia;3214000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3214000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OE2IH4%2FwcP4%3D;299;85121609-009;"Cirugia Otorrinolaringologica";Adenoidectomia;1208000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1208000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L3wAPa3vZhw%3D;300;85121609-009;"Cirugia Otorrinolaringologica";"Tabique septum plastia";4019000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4019000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bE4pwykkNzg%3D;301;85121609-009;"Cirugia Otorrinolaringologica";Traqueostomia;3214000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3214000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d6Z4xWIh92A%3D;302;85121504-013;"Lavado de senos paranasales";"Lavado de senos Paranasales";204000;_NO_APLICA_;1.000000000000;_NO_APLICA_;204000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nfZtCs%2FF4%2FA%3D;303;85121504-013;"Lavado de senos paranasales";"Resección de labio (excisión amplia x TU)";4428000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4428000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bke4fL2Sd%2FI%3D;304;85121504-013;"Lavado de senos paranasales";"Excisión local de labio";3738000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3738000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OFnRfcGREus%3D;305;85121808-016;Audiometria;Nasolaringoscopia;978000;_NO_APLICA_;1.000000000000;_NO_APLICA_;978000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WzyIY2TJkqk%3D;306;85121504-013;"Lavado de senos paranasales";"Cauterización de tabique";2185000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2185000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bFUq6%2ByEG6A%3D;307;85121504-013;"Lavado de senos paranasales";"Colocación de diabolo cada uno";3738000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3738000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1nm1l3aYiz4%3D;308;85121504-013;"Lavado de senos paranasales";"Biopsia nasal";2300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2300000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rqDeBXc96Go%3D;309;85121504-013;"Lavado de senos paranasales";"Aspiración de oido";978000;_NO_APLICA_;1.000000000000;_NO_APLICA_;978000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M%2BeWttMkqZc%3D;310;85121609-009;"Cirugia Otorrinolaringologica";"Frenillo lingual";2300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2300000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QYcJXFZSKH8%3D;311;85121808-016;Audiometria;"Endoscopia nasal";403000;_NO_APLICA_;1.000000000000;_NO_APLICA_;403000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YCMMOyU%2FPX0%3D;312;85121609-009;"Cirugia Otorrinolaringologica";Miringotomia;2300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2300000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Da6CE1YtNJM%3D;313;85121609-004;"Servicio de cirugia oftalmologica";"Catarata con FACO";6028000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6028000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zIMj94CXvLk%3D;314;85121609-004;"Servicio de cirugia oftalmologica";"Catarata convencional (unilateral)";6028000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6028000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GfK%2FLLSf3Lg%3D;315;85121609-004;"Servicio de cirugia oftalmologica";Pterigión;4776000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4776000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E87dnur%2Bj5o%3D;316;85121609-004;"Servicio de cirugia oftalmologica";"Cirugía de retina por método  convencional";7236000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7236000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RJwrUCGRzbA%3D;317;85121609-004;"Servicio de cirugia oftalmologica";"Enucleación del Globo Ocular";4019000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4019000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n1Znf6NL0iA%3D;318;85121609-004;"Servicio de cirugia oftalmologica";"Escisión lesón conjuntiva (quiste, epitelioma, Nervios, Pterigión)";3214000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3214000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2xbQaN9zP3M%3D;319;85121610-001;"Servicio oftalmologico";Tonometria;79000;_NO_APLICA_;1.000000000000;_NO_APLICA_;79000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wOl7NFd5CWU%3D;320;85121609-004;"Servicio de cirugia oftalmologica";"Chalazión u Orzuelo";804000;_NO_APLICA_;1.000000000000;_NO_APLICA_;804000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0QvCH4UXbDY%3D;321;85121609-004;"Servicio de cirugia oftalmologica";Trabeculectomia;6640000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6640000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MvUfvfLJstY%3D;322;85121609-004;"Servicio de cirugia oftalmologica";"Estrabismo (hasta 3 músculos)";6640000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6640000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jTdwDieUd7M%3D;323;85121609-004;"Servicio de cirugia oftalmologica";Capsulotomia;2213000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2213000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8MXkJC7YsGk%3D;324;85121609-004;"Servicio de cirugia oftalmologica";"Dacriocistorrinostomia (fistulación de saco lagrimal en cavidad nasal)";6640000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6640000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P%2F8Jma%2Fx9o4%3D;325;85121609-004;"Servicio de cirugia oftalmologica";"Herida penetrante de cornea";6900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6900000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5aB9%2BTjGcug%3D;326;85121609-004;"Servicio de cirugia oftalmologica";"Sutura de cornea";6900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6900000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rhUnCDGGKGI%3D;327;85121609-004;"Servicio de cirugia oftalmologica";"Extracción cuerpo extraño ( conjuntiva )";805000;_NO_APLICA_;1.000000000000;_NO_APLICA_;805000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GVvysUwrGVo%3D;328;85121504-008;"Servicio de Colocacion/Retiro de Yeso y Ferula";"Dedos y antebraquiopalmar (férula y circular)";340000;_NO_APLICA_;1.000000000000;_NO_APLICA_;340000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fuXlLeGkQXk%3D;329;85121504-008;"Servicio de Colocacion/Retiro de Yeso y Ferula";"Braquiopalmar  Férula";340000;_NO_APLICA_;1.000000000000;_NO_APLICA_;340000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mDSNtqRGiLI%3D;330;85121504-008;"Servicio de Colocacion/Retiro de Yeso y Ferula";"Braquiopalmar  Circular";408000;_NO_APLICA_;1.000000000000;_NO_APLICA_;408000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Wrw2IgWUSkE%3D;331;85121504-008;"Servicio de Colocacion/Retiro de Yeso y Ferula";"Bota Baja  férula";340000;_NO_APLICA_;1.000000000000;_NO_APLICA_;340000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pC%2B3DMhbtEQ%3D;332;85121504-008;"Servicio de Colocacion/Retiro de Yeso y Ferula";"Bota Baja Circular";408000;_NO_APLICA_;1.000000000000;_NO_APLICA_;408000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o1R2PPHl0X0%3D;333;85121504-008;"Servicio de Colocacion/Retiro de Yeso y Ferula";"Bota Alta  Férula";408000;_NO_APLICA_;1.000000000000;_NO_APLICA_;408000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1R1L%2FJpgfTU%3D;334;85121504-008;"Servicio de Colocacion/Retiro de Yeso y Ferula";"Bota Alta  Circular";509000;_NO_APLICA_;1.000000000000;_NO_APLICA_;509000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zrVG1L6gi0o%3D;335;85121504-008;"Servicio de Colocacion/Retiro de Yeso y Ferula";"Yeso Pelvi  pedico";850000;_NO_APLICA_;1.000000000000;_NO_APLICA_;850000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C0ZSo%2Bx%2FLPo%3D;336;85121504-008;"Servicio de Colocacion/Retiro de Yeso y Ferula";"Colocación de vendaje en 8";273000;_NO_APLICA_;1.000000000000;_NO_APLICA_;273000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
