id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkOlOugsmjRNzH072%2BlfKu4a;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006000;;440000;418432;PYG;Guaraníes;2018-06-13;64991
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkPuyg3gB7nZVH072%2BlfKu4a;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006002;;440000;418432;PYG;Guaraníes;2018-06-13;64991
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkNr0EqzYPQRi3072%2BlfKu4a;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006003;;440000;418432;PYG;Guaraníes;2018-06-13;64991
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkNMW6k%2B37cnsH072%2BlfKu4a;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006005;;760000;722747;PYG;Guaraníes;2018-06-13;64991
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkPJdUZG5mf%2FMX072%2BlfKu4a;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006006;;110000;104608;PYG;Guaraníes;2018-06-13;64991
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkN3jW8o4y9Hi3072%2BlfKu4a;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006007;;595000;565835;PYG;Guaraníes;2018-06-13;64991
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkNGkAegK%2F8edX072%2BlfKu4a;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006010;;385000;366128;PYG;Guaraníes;2018-06-13;64991
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkMCZLStQ8M%2BoH072%2BlfKu4a;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006011;;330000;328824;PYG;Guaraníes;2018-06-13;64991
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkMVB%2FqdYCKDP3072%2BlfKu4a;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006013;;435000;413677;PYG;Guaraníes;2018-06-13;64991
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkOogfOB1V3Lxn072%2BlfKu4a;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006014;;435000;413677;PYG;Guaraníes;2018-06-13;64991
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkM7YzBpGebLoX072%2BlfKu4a;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006015;;435000;413677;PYG;Guaraníes;2018-06-13;64991
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkP4l5CKwqkCmH072%2BlfKu4a;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006016;;590000;561079;PYG;Guaraníes;2018-06-13;64991
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkOvgx3BCghFeH072%2BlfKu4a;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006017;;385000;366128;PYG;Guaraníes;2018-06-13;64991
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkNG15cd7NpIJH072%2BlfKu4a;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006018;;385000;366128;PYG;Guaraníes;2018-06-13;64991
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkP%2FeQxwU3M60X072%2BlfKu4a;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006019;;385000;366128;PYG;Guaraníes;2018-06-13;64991
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkMG2FrcRJWUo3072%2BlfKu4a;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006020;;420000;399412;PYG;Guaraníes;2018-06-13;64991
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkPAbIp3Cb9iE2DwW3F%2BRG%2Fm;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006021;;795000;792167;PYG;Guaraníes;2018-06-13;65564
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkP12cUly3HT1n072%2BlfKu4a;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0006022;;435000;433450;PYG;Guaraníes;2018-06-13;64991
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkMBFEi1S9m0Vv%2B%2FaddxzPNZ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005311;;545000;518285;PYG;Guaraníes;2018-06-12;63422
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkMFJD9cq1Ly7v%2B%2FaddxzPNZ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005312;;385000;366128;PYG;Guaraníes;2018-06-12;63422
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkM0L8BwWW3%2FNP%2B%2FaddxzPNZ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005313;;385000;366128;PYG;Guaraníes;2018-06-12;63422
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkM8XkOnwE6Cyv%2B%2FaddxzPNZ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005314;;380000;361373;PYG;Guaraníes;2018-06-12;63422
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkO17H8CfwZ%2F6v%2B%2FaddxzPNZ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005315;;420000;399412;PYG;Guaraníes;2018-06-12;63422
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkNgaPtGCDDgv%2F%2B%2FaddxzPNZ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005316;;420000;399412;PYG;Guaraníes;2018-06-12;63422
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkPCyh9rO4rGjv%2B%2FaddxzPNZ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005317;;385000;366128;PYG;Guaraníes;2018-06-12;63422
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkN7D%2BefKaICy%2F%2B%2FaddxzPNZ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005318;;440000;418432;PYG;Guaraníes;2018-06-12;63422
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkP0IHE1rMxC9v%2B%2FaddxzPNZ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005319;;385000;366128;PYG;Guaraníes;2018-06-12;63422
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkPolPKXBB97SP%2B%2FaddxzPNZ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005320;;435000;413677;PYG;Guaraníes;2018-06-12;63422
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkMmaefl2NRB6P%2B%2FaddxzPNZ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005321;;635000;603874;PYG;Guaraníes;2018-06-12;63422
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkNlBIMR38cHcP%2B%2FaddxzPNZ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005324;;435000;413677;PYG;Guaraníes;2018-06-12;63422
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkP6DhxT5TCTW%2F%2B%2FaddxzPNZ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005326;;440000;418432;PYG;Guaraníes;2018-06-12;63422
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkN5Ruvs5Va%2Bpf%2B%2FaddxzPNZ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005327;;435000;413677;PYG;Guaraníes;2018-06-12;63422
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkPv0St6xTDBJv%2B%2FaddxzPNZ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005329;;440000;418432;PYG;Guaraníes;2018-06-12;63422
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkMvuw9Gm2rmgv%2B%2FaddxzPNZ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005334;;385000;366128;PYG;Guaraníes;2018-06-12;63422
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkOJuhfli25zzf%2B%2FaddxzPNZ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005335;;440000;418432;PYG;Guaraníes;2018-06-12;63422
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkN9zu9WVdI9f%2F%2B%2FaddxzPNZ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005336;;585000;556324;PYG;Guaraníes;2018-06-12;63422
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkMWI%2F7GETP%2F7P%2B%2FaddxzPNZ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005338;;155000;147403;PYG;Guaraníes;2018-06-12;63422
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkN%2FeXiCwXM9Yv%2B%2FaddxzPNZ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005339;;385000;366128;PYG;Guaraníes;2018-06-12;63422
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkOFmFO0eGjrbf%2B%2FaddxzPNZ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005342;;440000;418432;PYG;Guaraníes;2018-06-12;63422
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkMt3mATT29wb%2F%2B%2FaddxzPNZ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005343;;385000;366128;PYG;Guaraníes;2018-06-12;63422
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkOlLpD0txEXc%2F%2B%2FaddxzPNZ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005345;;385000;366128;PYG;Guaraníes;2018-06-12;63422
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkMx06BocKAfVf%2B%2FaddxzPNZ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005347;;385000;366128;PYG;Guaraníes;2018-06-12;63422
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkPzLqLv1ab9uP%2B%2FaddxzPNZ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005348;;330000;313824;PYG;Guaraníes;2018-06-12;63422
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkOCfWvM8pYz9v%2B%2FaddxzPNZ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005350;;385000;366128;PYG;Guaraníes;2018-06-12;63422
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkOVffk2wL1vSP%2B%2FaddxzPNZ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005352;;385000;366128;PYG;Guaraníes;2018-06-12;63422
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkOommRlvq2PBP%2B%2FaddxzPNZ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005353;;435000;413677;PYG;Guaraníes;2018-06-12;63422
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkOehirVYwfEZv%2B%2FaddxzPNZ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005354;;1065000;1012796;PYG;Guaraníes;2018-06-12;63422
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkNS%2B4cwSahwNf%2B%2FaddxzPNZ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005356;;435000;413677;PYG;Guaraníes;2018-06-12;63422
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkPa5676L0N21%2F%2B%2FaddxzPNZ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005357;;385000;366128;PYG;Guaraníes;2018-06-12;63422
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkPYE%2BXevpLjof%2B%2FaddxzPNZ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005358;;385000;366128;PYG;Guaraníes;2018-06-12;63422
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkMD07MsxYuG1v%2B%2FaddxzPNZ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005359;;435000;413677;PYG;Guaraníes;2018-06-12;63422
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkPwua6pmu9E3%2F%2B%2FaddxzPNZ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005360;;455000;432697;PYG;Guaraníes;2018-06-12;63422
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkOg0BJd9Lfh2P%2B%2FaddxzPNZ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005361;;390000;370883;PYG;Guaraníes;2018-06-12;63422
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkOQLvRPJEy2g%2F%2B%2FaddxzPNZ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005362;;420000;399412;PYG;Guaraníes;2018-06-12;63422
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkNWtIC127pFCf%2B%2FaddxzPNZ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005363;;85000;80834;PYG;Guaraníes;2018-06-12;63422
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkP%2FBKZuw8GFzv%2B%2FaddxzPNZ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005364;;615000;584853;PYG;Guaraníes;2018-06-12;63422
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkMlXqLEaT004f%2B%2FaddxzPNZ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005365;;420000;399412;PYG;Guaraníes;2018-06-12;63422
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkMYA4dMWtjUsf%2B%2FaddxzPNZ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005366;;385000;366128;PYG;Guaraníes;2018-06-12;63422
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkP4cU5a4t0PCv%2B%2FaddxzPNZ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005367;;475000;451716;PYG;Guaraníes;2018-06-12;63422
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkNw5l42Iia9of%2B%2FaddxzPNZ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005368;;50000;47549;PYG;Guaraníes;2018-06-12;63422
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkPH8W2wgJk9G%2F%2B%2FaddxzPNZ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005369;;435000;413677;PYG;Guaraníes;2018-06-12;63422
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkM3asUq0W%2Fjkf%2B%2FaddxzPNZ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005370;;420000;399412;PYG;Guaraníes;2018-06-12;63422
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkOJKtawk3A03v%2B%2FaddxzPNZ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005371;;385000;366128;PYG;Guaraníes;2018-06-12;63422
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkOGIbGQBmvWhP%2B%2FaddxzPNZ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005393;;380000;378646;PYG;Guaraníes;2018-06-12;63422
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkMA2CxxHoBBNf%2B%2FaddxzPNZ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005394;;385000;383628;PYG;Guaraníes;2018-06-12;63422
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkNWVFeM7FEXRxwrnav7x%2FEy;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0000509;;50000;49822;PYG;Guaraníes;2018-05-22;50835
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkPPpwAO0uIRQxwrnav7x%2FEy;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0004362;;50000;47549;PYG;Guaraníes;2018-05-22;50835
