planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
336907-servicio-reparacion-ups-instituto-nacional-alimentacion-nutricion-msp-bs-1;;;;;336907;"SERVICIO DE REPARACIÓN DE UPS PARA EL INSTITUTO NACIONAL DE ALIMENTACIÓN Y NUTRICIÓN DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-10-31;;tradicional;41000000
336953-mantenimiento-preventivo-y-o-correctivo-sistema-control-turnos-pacientes-relacion-so-1;;;;;336953;"MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO DEL SISTEMA DE CONTROL DE TURNOS PARA PACIENTES, EN RELACION AL SOFTWARE EXISTENTE EN EL IMT - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2017-10-31;;tradicional;72000000
336956-alquiler-edificio-sede-hogar-adolescente-hospital-materno-infantil-san-lorenzo-s2-1;336956-alquiler-edificio-sede-hogar-adolescente-hospital-materno-infantil-san-lorenzo-s2-1;336956-alquiler-edificio-sede-hogar-adolescente-hospital-materno-infantil-san-lorenzo-s2-1;;;336956;"ALQUILER DE EDIFICIO PARA LA SEDE DEL HOGAR DEL ADOLESCENTE DEL HOSPITAL MATERNO INFANTIL DE SAN LORENZO - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-10-31;"2017-11-27 08:50:00";tradicional;137500000
336981-recarga-extintores-segundo-llamado-plurianual-hospital-trauma-1;336981-recarga-extintores-segundo-llamado-plurianual-hospital-trauma-1;336981-recarga-extintores-segundo-llamado-plurianual-hospital-trauma-1;;;336981;"Recarga de Extintores Segundo Llamado Plurianual para el Hospital de Trauma";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-12-04 10:45:00";tradicional;3018400
337016-servicios-cafeteria-maquinas-expendedoras-dependencias-msp-bs-s2-1;;;;;337016;"SERVICIOS DE CAFETERIA CON MAQUINAS EXPENDEDORAS PARA DEPENDENCIAS DEL MSP Y BS- S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2017-10-31;;tradicional;110000000
337070-construccion-provision-aljibes-comunidades-indigenas-boqueron-1;337070-construccion-provision-aljibes-comunidades-indigenas-boqueron-1;337070-construccion-provision-aljibes-comunidades-indigenas-boqueron-1;;;337070;"Construcción y Provisión de Aljibes en Comunidades Indígenas Boquerón";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-10-31;"2017-11-30 09:15:00";tradicional;748511250
337088-adquisicion-equipos-otoemisiones-acusticas-transitorias-teoae-1;;;;;337088;"Adquisición de Equipos de Otoemisiones Acústicas Transitorias (TEOAE)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2017-10-31;;tradicional;900000000
337091-culminacion-construccion-sistema-agua-potable-comunidad-jope-chaco-1;337091-culminacion-construccion-sistema-agua-potable-comunidad-jope-chaco-1;337091-culminacion-construccion-sistema-agua-potable-comunidad-jope-chaco-1;;;337091;"Culminación de la Construcción de Sistema de Agua Potable en la Comunidad de JOPE CHACO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";38;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-27 09:45:00";tradicional;127960861
337105-adquisicion-reactivos-identificacion-mycobacteriun-tuberculosis-resistencia-rifampic-1;337105-adquisicion-reactivos-identificacion-mycobacteriun-tuberculosis-resistencia-rifampic-1;337105-adquisicion-reactivos-identificacion-mycobacteriun-tuberculosis-resistencia-rifampic-1;;;337105;"ADQUISICION DE REACTIVOS PARA IDENTIFICACION DE MYCOBACTERIUN TUBERCULOSIS Y RESISTENCIA A RIFAMPICINA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-12-19 09:20:00";tradicional;328000000
337117-adquisicion-hipoclorito-sodio-hospitales-generales-regiones-sanitarias-1;;;;;337117;"ADQUISICION DE HIPOCLORITO DE SODIO PARA HOSPITALES GENERALES , REGIONES SANITARIAS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2017-10-31;;tradicional;128471200
337121-adquisicion-set-completo-biventricular-bomba-30-ml-1;337121-adquisicion-set-completo-biventricular-bomba-30-ml-1;337121-adquisicion-set-completo-biventricular-bomba-30-ml-1;;;337121;"ADQUISICION DE SET COMPLETO BIVENTRICULAR CON BOMBA DE 30 ML";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-10-31;"2018-03-21 08:00:00";tradicional;2223200000
337124-adquisicion-insumos-procedimientos-colangiografia-endoscopia-retrograda-hospital-nac-1;;;;;337124;"ADQUISICION DE INSUMOS PARA PROCEDIMIENTOS DE COLANGIOGRAFIA ENDOSCOPIA RETROGRADA PARA EL HOSPITAL NACIONAL DE ITAUGUA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-10-31;;tradicional;19575028
337192-adquisicion-lambdacyalotrina-senepa-1;337192-adquisicion-lambdacyalotrina-senepa-1;337192-adquisicion-lambdacyalotrina-senepa-1;;;337192;"Adquisición de Lambdacyalotrina para el SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-10-31;"2017-12-05 09:00:00";tradicional;5916000000
337206-adquisicion-rituximab-inyectable-bicalutamida-comprimido-msp-bs-1;337206-adquisicion-rituximab-inyectable-bicalutamida-comprimido-msp-bs-1;337206-adquisicion-rituximab-inyectable-bicalutamida-comprimido-msp-bs-1;;;337206;"ADQUISICION DE RITUXIMAB INYECTABLE Y BICALUTAMIDA COMPRIMIDO PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-10-31;"2017-12-20 07:00:00";tradicional;11854086000
337303-comunicador-social-dgcs-1;337303-comunicador-social-dgcs-1;337303-comunicador-social-dgcs-1;;;337303;"Comunicador Social para DGCS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";ADJ;Adjudicada;2017-10-31;"2017-11-14 10:00:00";tradicional;36960000
337347-locacion-inmueble-zona-v-sector-1-senepa-1;337347-locacion-inmueble-zona-v-sector-1-senepa-1;337347-locacion-inmueble-zona-v-sector-1-senepa-1;;;337347;"Locación de Inmueble para la Zona V y Sector 1 del SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-10-31;"2017-12-07 08:45:00";tradicional;72000000
337349-locacion-inmueble-zona-xiv-sector-2-senepa-1;337349-locacion-inmueble-zona-xiv-sector-2-senepa-1;337349-locacion-inmueble-zona-xiv-sector-2-senepa-1;;;337349;"Locación de Inmueble para la Zona XIV Sector 2 del SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-10-31;"2017-12-06 09:40:00";tradicional;36000000
337497-desarrollo-guias-practicas-deteccion-transtornos-visuales-menor-5-anos-su-respectivo-1;;;;;337497;"Desarrollo de Guias practicas para la deteccion de transtornos visuales en el menor de 5 años y su respectivo tratamiento";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";PLAN;Planificada;2017-10-31;;tradicional;55000000
337501-desarollo-guias-practicas-deteccion-transtornos-auditivos-menor-5-anos-su-respectivo-1;;;;;337501;"Desarollo de Guias practicas para la deteccion de transtornos auditivos en el menor de 5 años y su respectivo tratamiento";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";PLAN;Planificada;2017-10-31;;tradicional;55000000
337574-mantenimiento-reparacion-sistemas-alimantacion-electrica-agua-potable-otros-central-1;337574-mantenimiento-reparacion-sistemas-alimentacion-electrica-agua-potable-otros-central-1;337574-mantenimiento-reparacion-sistemas-alimentacion-electrica-agua-potable-otros-central-1;;;337574;"MANTENIMIENTO Y REPARACIÓN DE LOS SISTEMAS DE ALIMENTACION ELÉCTRICA Y AGUA POTABLE Y OTROS DE LA CENTRAL DE NUTRICIÓN DE PREPARADOS PARENTERALES ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-12-06 09:55:00";tradicional;125614000
317372-adquisicion-equipamiento-materiales-perforacion-pozos-profundos-red-distribucion-con-1;317372-adquisicion-equipamiento-materiales-perforacion-pozos-profundos-red-distribucion-con-1;317372-adquisicion-equipamiento-materiales-perforacion-pozos-profundos-red-distribucion-con-1;;;317372;"Adquisicion de Equipamiento y Materiales para Perforacion de Pozos Profundos, Red de Distribucion y Conexiones Domiciliarias";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-11-30;"2017-07-18 09:00:00";tradicional;27494080365
322910-locacion-inmueble-zona-x-sector-5-senepa-1;322910-locacion-inmueble-zona-x-sector-5-senepa-1;;;;322910;"Locacion de Inmueble para la Zona X Sector 5 del Senepa";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";DES;Desierta;2017-11-30;"2017-06-09 09:45:00";tradicional;43200000
331022-adquisicion-camaras-circuito-cerrado-1;331022-adquisicion-camaras-circuito-cerrado-1;331022-adquisicion-camaras-circuito-cerrado-1;;;331022;"Adquisicion de Camaras para Circuito Cerrado";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-04 09:45:00";tradicional;20000000
332508-ejecucion-y-o-rehabilitacion-obras-hospital-pediatrico-acosta-nu-1;332508-ejecucion-y-o-rehabilitacion-obras-hospital-pediatrico-acosta-nu-1;332508-ejecucion-y-o-rehabilitacion-obras-hospital-pediatrico-acosta-nu-1;;;332508;"Ejecución y/o Rehabilitación de Obras del Hospital Pediátrico Acosta Ñu";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2017-11-30;"2017-07-25 10:00:00";tradicional;1959438628
332539-servicio-limpieza-fumigacion-inan-laboratorio-central-1;332539-servicio-limpieza-fumigacion-inan-laboratorio-central-1;332539-servicio-limpieza-fumigacion-inan-laboratorio-central-1;;;332539;"SERVICIO DE LIMPIEZA Y FUMIGACION PARA INAN Y LABORATORIO CENTRAL ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-10-04 09:20:00";tradicional;208698336
334070-adquisicion-reactivos-centro-nacional-servicios-sangre-msp-bs-1;334070-adquisicion-reactivos-centro-nacional-servicios-sangre-msp-bs-3,334070-adquisicion-reactivos-centro-nacional-servicios-sangre-msp-bs-1;334070-adquisicion-insumos-centro-nacional-servicios-sangre-msp-bs-1;;;334070;"ADQUISICIÓN DE INSUMOS PARA EL CENTRO NACIONAL DE SERVICIOS DE SANGRE - MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-11 09:50:00";tradicional;32475000
335127-adquisicion-medicamentos-varios-declarados-desierto-lpn-35-17-medicamentos-alta-rota-1;335127-adquisicion-medicamentos-varios-declarados-desiertos-lpn-35-17-medicamentos-alta-rot-1;335127-adquisicion-medicamentos-varios-declarados-desiertos-lpn-35-17-medicamentos-alta-rot-1;;;335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-11-30;"2017-10-17 08:00:00";tradicional;254577295300
335147-adquisicion-vitamina-a-c-d-1;335147-adquisicion-vitamina-a-c-d-1;335147-adquisicion-vitamina-a-c-d-1;;;335147;"ADQUISICIÓN DE VITAMINA A, C, Y D";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-10-23 10:20:00";tradicional;583531200
336332-contratacion-servicios-limpieza-xv-r-s-presidente-hayes-1;;;;;336332;"Contratación de Servicios de Limpieza para la XV R.S. - Presidente Hayes";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-11-30;;tradicional;720000000
336566-ejecucion-y-o-rehabilitacion-obras-24-usf-1;336566-ejecucion-y-o-rehabilitacion-obras-24-usf-1;;;;336566;"Ejecución y/o Rehabilitación de Obras 24 USF ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";CAN;"Anulada o Cancelada";2017-11-30;"2017-12-01 10:00:00";tradicional;14932264531
336861-adquisicion-medicamentos-stock-critico-msp-bs-1;336861-adquisicion-medicamentos-stock-critico-msp-bs-1;336861-adquisicion-medicamentos-stock-critico-msp-bs-1;;;336861;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-11-30;"2017-11-08 08:00:00";tradicional;6721622670
336941-adquisicion-utiles-oficina-aps-1;336941-adquisicion-utiles-oficina-aps-1;336941-adquisicion-utiles-oficina-aps-1;;;336941;"Adquisición de Útiles de Oficina para APS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-27 10:00:00";tradicional;10423800
337346-adquisicion-seguro-ambulancias-seme-1;337346-adquisicion-seguro-ambulancias-seme-1;337346-adquisicion-seguro-ambulancias-seme-1;;;337346;"Adquisición de Seguro para Ambulancias del SEME";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-12-11 09:40:00";tradicional;550000000
337837-adquisicion-reactivos-e-insumos-varios-senepa-servicio-nacional-erradicacion-paludis-1;337837-adquisicion-reactivos-e-insumos-varios-senepa-servicio-nacional-erradicacion-paludis-1;337837-adquisicion-reactivos-e-insumos-varios-senepa-servicio-nacional-erradicacion-paludis-1;;;337837;"ADQUISICION DE REACTIVOS E INSUMOS VARIOS PARA EL SENEPA (SERVICIO NACIONAL DE ERRADICACION DEL PALUDISMO)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2018-01-09 10:20:00";tradicional;33525000
337849-contratacion-firma-consultora-fiscalizacion-obras-17-usf-1;;;;529-2017-contratacion-firma-consultora-fiscalizacion-obras-civiles-17-usf;337849;"Contratación de Firma Consultora para la Fiscalización de Obras 17 USF ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";EVAL;"En Evaluacion (Cerrada)";2017-11-30;"2017-11-27 12:00:00";tradicional;986000000
337912-mantenimiento-correctivo-provicion-repuestos-mamografos-marca-siemens-instalados-hos-1;337912-contratacion-servicio-mantenimiento-correctivo-provision-repuestos-tomografos-marca-1;337912-contratacion-servicio-mantenimiento-correctivo-provision-repuestos-tomografos-marca-1;;;337912;"CONTRATACION DE SERVICIO DE MANTENIMIENTO CORRECTIVO CON PROVISION DE REPUESTOS PARA TOMOGRAFOS DE LA MARCA SIEMENS INSTALADOS EN EL HOSP. REGIONAL DE CORONEL OVIEDO Y HOSP. REGIONAL DE PARAGUARI DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-12-20 09:20:00";tradicional;299886000
337941-mantenimiento-reparacion-vehiculos-seme-1;;;;;337941;"Mantenimiento y Reparación de Vehículos del SEME";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-11-30;;tradicional;1500000000
338250-locacion-inmueble-determinado-sede-sinue-1;338250-locacion-inmueble-determinado-sede-sinue-1;338250-locacion-inmueble-determinado-sede-sinue-1;;;338250;"Locación de Inmueble Determinado para Sede del SINUE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-11-30;"2017-12-07 09:45:00";tradicional;180000000
338272-adquisicion-equipamiento-centro-bienestar-infancia-familia-cebinfa-ko-eju-1;;;;;338272;"Adquisición de Equipamiento para el Centro de Bienestar de la Infancia y la Familia (CEBINFA) KO EJU";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";39;23;"Muebles y Enseres";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2017-11-30;;tradicional;223856700
338302-adquisicion-interferon-beta-1-6-000-000-ui-im-hospital-trauma-mspbs-1;338302-adquisicion-interferon-beta-1-6-000-000-ui-im-hospital-trauma-mspbs-1;338302-adquisicion-interferon-beta-1-6-000-000-ui-im-hospital-trauma-mspbs-1;;;338302;"ADQUISICION DE INTERFERON BETA 1 A 6.000.000 UI/IM PARA EL HOSPITAL DEL TRAUMA - MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-11-30;"2017-12-20 08:00:00";tradicional;2921820000
338311-adquisicion-muebles-acondicionadores-aire-msp-bs-1;;;;;338311;"ADQUISICIÓN DE MUEBLES Y ACONDICIONADORES DE AIRE PARA EL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2017-11-30;;tradicional;1217400000
338354-adquisicion-espirometro-pc-e-impresora-ser-conectados-telemedicina-programa-nacional-1;;;;;338354;"ADQUISICIÓN DE ESPIROMETRO CON PC E IMPRESORA PARA SER CONECTADOS A TELEMEDICINA PARA EL PROGRAMA NACIONAL DE ENFERMEDADES RESPIRATORIAS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-11-30;;tradicional;540000000
338355-adquisicion-equipos-electrobisturi-mspbs-1;;;;;338355;"ADQUISICION DE EQUIPOS DE ELECTROBISTURI - MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2017-11-30;;tradicional;1350000000
338356-adquisicion-equipos-medicos-msp-bs-1;;;;;338356;"ADQUISICION DE EQUIPOS MEDICOS PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2017-11-30;;tradicional;3000000000
338406-adquisicion-generador-electrico-110-kva-instalacion-hospital-distrital-colmena-mspbs-1;338406-adquisicion-generador-electrico-110-kva-instalacion-hospital-distrital-colmena-mspbs-1;338406-adquisicion-generador-electrico-110-kva-instalacion-hospital-distrital-colmena-mspbs-1;;;338406;"ADQUISICIÓN DE GENERADOR ELÉCTRICO DE 110 KVA CON INSTALACIÓN PARA EL HOSPITAL DISTRITAL LA COLMENA DEL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2018-01-19 09:50:00";tradicional;84500000
338527-transporte-distribucion-medicamentos-insumos-e-instrumentos-medicos-mspbs-1;338527-transporte-distribucion-medicamentos-insumos-e-instrumentos-medicos-mspbs-1;338527-transporte-distribucion-medicamentos-insumos-e-instrumentos-medicos-mspbs-1;;;338527;"TRANSPORTE Y DISTRIBUCIÓN DE MEDICAMENTOS, INSUMOS E INSTRUMENTOS MEDICOS - MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-11-30;"2017-12-12 08:00:00";tradicional;13341533536
338617-adquisicion-leche-polvo-enriquecida-programa-alimentario-nutricional-integral-stock-1;338617-adquisicion-leche-polvo-enriquecida-programa-alimentario-nutricional-integral-stock-1;338617-adquisicion-leche-polvo-enriquecida-programa-alimentario-nutricional-integral-stock-1;;;338617;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - STOCK CRITICO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-11-30;"2017-12-21 07:30:00";tradicional;29587754920
338635-adquisicion-seguro-ambulancias-uti-seme-1;338635-adquisicion-seguro-ambulancias-uti-seme-1;;;;338635;"Adquisición de Seguro para Ambulancias UTI del SEME";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";22;6;Seguros;3;CO;"Concurso de Ofertas";DES;Desierta;2017-11-30;"2017-12-11 08:15:00";tradicional;399040100
