planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
386959-ejecucion-y-o-rehabilitacion-obras-civiles-2-cebinfas-1;386959-ejecucion-y-o-rehabilitacion-obras-civiles-2-cebinfas-1;386959-ejecucion-y-o-rehabilitacion-obras-civiles-2-cebinfas-1;;;386959;"Ejecución y/o Rehabilitación de Obras Civiles de 2 Cebinfas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2020-11-30;"2020-12-16 10:45:00";tradicional;984265957
386998-adquisicion-moviles-fortalecimiento-servicios-salud-mspbs-covid19-1;386998-adquisicion-moviles-fortalecimiento-servicios-salud-mspbs-covid19-1;386998-adquisicion-moviles-fortalecimiento-servicios-salud-mspbs-covid19-1;;;386998;"ADQUISICION DE MOVILES PARA FORTALECIMIENTO DE SERVICIOS DE SALUD DEL MSPBS - COVID19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2020-12-22 08:00:00";tradicional;20800000000
387068-adquisicion-lambdacyalotrina-5ce-senepa-1;387068-adquisicion-lambdacyalotrina-5ce-senepa-1;387068-adquisicion-lambdacyalotrina-5ce-senepa-1;;;387068;"Adquisición de Lambdacyalotrina 5CE para el SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2020-12-01 10:00:00";tradicional;2412000000
387069-locacion-inmueble-zona-xiii-sector-2-capitan-bado-1;387069-locacion-inmueble-zona-xiii-sector-2-capitan-bado-1;387069-locacion-inmueble-zona-xiii-sector-2-capitan-bado-1;;;387069;"LOCACIÓN DE INMUEBLE PARA LA ZONA XIII - SECTOR 2 - CAPITAN BADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-11-30;"2020-11-30 07:30:00";tradicional;30000000
387071-locacion-inmueble-zona-xiii-sector-2-capitan-bado-1;;;;;387071;"LOCACIÓN DE INMUEBLE PARA LA ZONA XIII - SECTOR 2 - CAPITÁN BADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2020-11-30;;tradicional;30000000
387075-locaion-inmueble-zona-xiii-sector-2-capitan-bado-1;;;;;387075;"LOCAIÓN DE INMUEBLE PARA LA ZONA XIII - SECTOR 2 - CAPITÁN BADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2020-11-30;;tradicional;30000000
387115-adquisicion-equipos-oficina-unidades-salud-familia-caazapa-guaira-1;387115-adquisicion-equipos-oficina-unidades-salud-familia-caazapa-guaira-1;387115-adquisicion-equipos-oficina-unidades-salud-familia-caazapa-guaira-1;;;387115;"ADQUISICION DE EQUIPOS DE OFICINA PARA UNIDADES DE SALUD DE LA FAMILIA DE CAAZAPA Y GUAIRA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-24 09:50:00";tradicional;106330000
387120-adquisicion-equipos-informaticos-senepa-plurianual-1;387120-adquisicion-equipos-informaticos-senepa-plurianual-1;387120-adquisicion-equipos-informaticos-senepa-plurianual-1;;;387120;"Adquisición de Equipos Informáticos para el SENEPA- Plurianual";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2020-12-09 10:00:00";tradicional;1106277998
387199-adquisicion-equipos-informaticos-d-g-r-r-h-h-mspybs-1;387199-adquisicion-equipos-informaticos-d-g-r-r-h-h-mspybs-1;;;;387199;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LA D.G.R.R.H.H. DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2020-11-30;"2020-12-10 07:50:00";tradicional;6800000
387204-adquisicion-equipos-informaticos-laboratorio-central-mspybs-covid-19-1;387204-adquisicion-equipos-informaticos-laboratorio-central-mspybs-covid-19-3,387204-adquisicion-equipos-informaticos-laboratorio-central-mspybs-covid-19-1;387204-adquisicion-equipos-informaticos-laboratorio-central-mspybs-covid-19-2;;;387204;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LABORATORIO CENTRAL DEL MSPYBS, COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2021-09-03 10:50:00";tradicional;26520893
387231-implementacion-servicios-laboratoriales-diagnostico-covid-19-mspbs-1;387231-lpn-sbe-n-91-2020-implementacion-servicios-laboratoriales-diagnostico-covid-19-mspbs-1;387231-lpn-sbe-n-91-2020-implementacion-servicios-laboratoriales-diagnostico-covid-19-mspbs-1;;;387231;"LPN SBE Nº 91 / 2020 IMPLEMENTACION DE SERVICIOS LABORATORIALES PARA DIAGNOSTICO COVID-19 - MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2021-01-11 08:00:00";tradicional;16896968000
387284-adquisicion-equipos-odontologicos-unidades-salud-familia-1;387284-adquisicion-equipos-odontologicos-unidades-salud-familia-1;387284-adquisicion-equipos-odontologicos-unidades-salud-familia-1;;;387284;"Adquisición de equipos odontológicos para las Unidades de Salud de la Familia";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";74;CO;"LCO_SBE_DNCP_BID - LICITACIÓN POR CONCURSO DE OFERTA POR SBE SISTEMA NACIONAL BID BIENES COMUNES";ADJ;Adjudicada;2020-11-30;"2021-04-09 08:00:00";tradicional;650430000
387324-adquisicion-utiles-oficina-tinta-toner-1;387324-adquisicion-utiles-oficina-tinta-toner-1;387324-adquisicion-utiles-oficina-tinta-toner-1;;;387324;"ADQUISICION DE UTILES DE OFICINA, TINTA Y TONER";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-16 09:00:00";tradicional;13416135
387336-adquisicion-equipos-medicos-diferentes-dependencias-incan-mspybs-1;387336-adquisicion-equipos-medicos-diferentes-dependencias-incan-mspybs-1;387336-adquisicion-equipos-medicos-diferentes-dependencias-incan-mspybs-1;;;387336;"ADQUISICION DE EQUIPOS MEDICOS PARA LAS DIFERENTES DEPENDENCIAS DEL INCAN-MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2021-01-20 08:00:00";tradicional;2676424998
387338-adquisicion-equipamientos-lavanderia-fortalecimiento-servicios-salud-msp-bs-covid19-1;387338-adquisicion-equipamientos-lavanderia-fortalecimiento-servicios-salud-msp-bs-covid19-1;;;;387338;"ADQUISICION DE EQUIPAMIENTOS DE LAVANDERÍA PARA FORTALECIMIENTO DE LOS SERVICIOS DE SALUD DEL MSP Y BS -COVID19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-11-30;"2021-05-31 08:00:00";tradicional;31759073338
387343-ampliacion-redes-gases-medicos-planta-alta-hospital-san-jorge-covid-19-1;387343-ampliacion-redes-gases-medicos-planta-alta-hospital-san-jorge-covid-19-1;387343-ampliacion-redes-gases-medicos-planta-alta-hospital-san-jorge-covid-19-1;;;387343;"AMPLIACION DE REDES DE GASES MEDICOS EN PLANTA ALTA PARA EL HOSPITAL SAN JORGE - COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2021-03-02 09:50:00";tradicional;118850000
387355-ampliacion-bocas-oxigeno-hospital-regional-pilar-covid-19-1;;;;;387355;"AMPLIACION DE BOCAS DE OXIGENO DEL HOSPITAL REGIONAL DE PILAR - COVID-19 ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-11-30;;tradicional;34700000
387363-estacion-oxigeno-centro-salud-irala-fernandez-covid-19-1;387363-estacion-oxigeno-centro-salud-irala-fernandez-covid-19-1;;;;387363;"ESTACION DE OXIGENO DEL CENTRO DE SALUD DE IRALA FERNANDEZ - COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-11-30;"2021-04-30 08:20:00";tradicional;274495948
387417-adquisicion-formularios-impresos-atencion-primaria-salud-mspybs-1;387417-adquisicion-formularios-impresos-atencion-primaria-salud-mspybs-1;387417-adquisicion-formularios-impresos-atencion-primaria-salud-mspybs-1;;;387417;"ADQUISICION DE FORMULARIOS IMPRESOS PARA ATENCION PRIMARIA DE LA SALUD-MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-12-04 13:50:00";tradicional;166105200
387419-adquisicion-equipos-acondicionadores-aire-direccion-general-gestion-insumos-estrateg-1;387419-adquisicion-equipos-acondicionadores-aire-direccion-general-gestion-insumos-estrateg-1;387419-adquisicion-equipos-acondicionadores-aire-direccion-general-gestion-insumos-estrateg-1;;;387419;"ADQUISICIÓN DE EQUIPOS DE ACONDICIONADORES DE AIRE PARA LA DIRECCIÓN GENERAL DE GESTION DE INSUMOS ESTRATÉGICOS EN SALUD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-12-17 08:50:00";tradicional;111534387
387510-servicio-adecuacion-montaje-sistema-aire-acondicionado-hvac-unidad-terapia-intensiva-1;387510-servicio-adecuacion-montaje-sistema-aire-acondicionado-hvac-unidad-terapia-intensiva-1;387510-servicio-adecuacion-montaje-sistema-aire-acondicionado-hvac-unidad-terapia-intensiva-4;;;387510;"SERVICIO DE ADECUACIÓN Y MONTAJE DEL SISTEMA DE AIRE ACONDICIONADO (HVAC) DE LA UNIDAD DE TERAPIA INTENSIVA DEL HOSPITAL SAN JORGE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-12-07 09:00:00";tradicional;346672000
387514-adecuacion-espacios-9-establecimientos-salud-servicio-intervencion-temprana-1;387514-adecuacion-espacios-9-establecimientos-salud-servicio-intervencion-temprana-1;387514-adecuacion-espacios-9-establecimientos-salud-servicio-intervencion-temprana-1;;;387514;"Adecuación de espacios en 9 establecimientos de salud para el Servicio de Intervención Temprana";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2020-11-30;"2021-03-19 09:00:00";tradicional;795975194
387571-adquisicion-alimentos-personas-plurianual-1;;;;;387571;"Adquisición de Alimentos para personas - Plurianual";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-11-30;;tradicional;641806894
387575-adquisicion-recarga-extintores-incendios-direccion-general-gestion-insumos-estrategi-1;387575-adquisicion-recarga-extintores-incendios-direccion-general-gestion-insumos-estrategi-1;387575-adquisicion-recarga-extintores-incendios-direccion-general-gestion-insumos-estrategi-1;;;387575;"ADQUISICION DE RECARGA DE EXTINTORES DE INCENDIOS PARA LA DIRECCION GENERAL DE GESTION DE INSUMOS ESTRATEGICOS EN SALUD - MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-01 09:50:00";tradicional;1466505
387594-poliza-seguro-vehiculos-senabico-cedidos-prestamo-mspybs-1;387594-poliza-seguro-vehiculos-senabico-cedidos-prestamo-mspybs-1;387594-poliza-seguro-vehiculos-senabico-cedidos-prestamo-mspybs-1;;;387594;"POLIZA DE SEGURO PARA VEHICULOS DE LA SENABICO, CEDIDOS EN PRESTAMO PARA EL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-07 08:50:00";tradicional;20607000
387617-adquisicion-cocina-horno-industrial-ineram-mspybs-1;387617-adquisicion-cocina-horno-industrial-ineram-mspybs-3,387617-adquisicion-cocina-horno-industrial-ineram-mspybs-1;387617-adquisicion-cocina-horno-industrial-ineram-mspybs-1;;;387617;"ADQUISICION DE COCINA Y HORNO INDUSTRIAL PARA EL INERAM-MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2021-04-16 09:30:00";tradicional;9330000
387632-adquisicion-reactivos-test-rapido-vih-programa-nacional-cih-sida-its-pronasida-mspbs-1;387632-adquisicion-reactivos-test-rapido-vih-programa-nacional-cih-sida-its-pronasida-mspbs-1;387632-adquisicion-reactivos-test-rapido-vih-programa-nacional-cih-sida-its-pronasida-mspbs-1;;;387632;"ADQUISICION DE REACTIVOS TEST RAPIDO VIH PARA EL PROGRAMA NACIONAL DE CIH/SIDA-ITS DEL PRONASIDA - MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-12-22 09:20:00";tradicional;832993700
387683-locacion-inmueble-zona-xii-sector-1-neembucu-1;387683-locacion-inmueble-zona-xii-sector-1-neembucu-1;;;;387683;"LOCACIÓN DE INMUEBLE PARA LA ZONA XII - SECTOR 1 - ÑEEMBUCÚ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";EVAL;"En Evaluacion (Cerrada)";2020-11-30;"2020-11-30 07:30:00";tradicional;118800000
387692-locacion-inmueble-zona-iii-cordillera-1;387692-locacion-inmueble-zona-iii-cordillera-1;387692-locacion-inmueble-zona-iii-cordillera-1;;;387692;"LOCACIÓN DE INMUEBLE PARA LA ZONA III - CORDILLERA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-11-30;"2020-12-04 07:30:00";tradicional;108000000
387693-locacion-inmueble-zona-iii-sector-2-eusebio-ayala-1;387693-locacion-inmueble-zona-iii-sector-2-eusebio-ayala-1;;;;387693;"LOCACIÓN DE INMUEBLE PARA LA ZONA III SECTOR 2 - EUSEBIO AYALA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";EVAL;"En Evaluacion (Cerrada)";2020-11-30;"2020-12-04 07:30:00";tradicional;59400000
387694-locacion-inmueble-zona-iv-sector-1-villarrica-1;;;;;387694;"LOCACIÓN DE INMUEBLE PARA LA ZONA IV SECTOR 1 - VILLARRICA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2020-11-30;;tradicional;144000000
387695-locacion-inmueble-zona-v-caaguazu-1;;;;;387695;"LOCACIÓN DE INMUEBLE PARA LA ZONA V - CAAGUAZÚ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2020-11-30;;tradicional;158400000
387696-locacion-inmueble-zona-v-sector-3-juan-m-frutos-1;387696-locacion-inmueble-zona-v-sector-3-juan-m-frutos-1;;;;387696;"LOCACIÓN DE INMUEBLE PARA LA ZONA V - SECTOR 3 - JUAN M. FRUTOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";EVAL;"En Evaluacion (Cerrada)";2020-11-30;"2020-12-04 07:30:00";tradicional;158400000
387697-locacion-inmueble-zona-x-sector-3-cedrales-1;;;;;387697;"LOCACIÓN DE INMUEBLE PARA LA ZONA X SECTOR 3 - LOS CEDRALES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2020-11-30;;tradicional;82800000
387698-locacion-inmueble-zona-x-sector-5-juan-l-mallorquin-1;;;;;387698;"LOCACIÓN DE INMUEBLE PARA LA ZONA X SECTOR 5 - JUAN L. MALLORQUIN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2020-11-30;;tradicional;82800000
387701-locacion-inmueble-deposito-materiales-e-insumos-senepa-1;387701-locacion-inmueble-deposito-materiales-e-insumos-senepa-1;;;;387701;"LOCACION DE INMUEBLE PARA EL DEPOSITO DE MATERIALES E INSUMOS DEL SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";EVAL;"En Evaluacion (Cerrada)";2020-11-30;"2020-12-04 07:30:00";tradicional;468000000
387801-locacion-inmueble-deposito-insecticidas-senepa-1;387801-locacion-inmueble-deposito-insecticidas-senepa-1;387801-locacion-inmueble-deposito-insecticidas-senepa-1;;;387801;"LOCACIÓN DE INMUEBLE PARA EL DEPOSITO DE INSECTICIDAS DEL SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-11-30;"2020-12-04 07:30:00";tradicional;277200000
387823-reparacion-mantenimiento-secarropa-marca-orto-sintese-instituto-medicina-mspybs-1;387823-reparacion-mantenimiento-secarropa-marca-orto-sintese-instituto-medicina-mspybs-1;;;;387823;"REPARACION Y MANTENIMIENTO DE SECARROPA MARCA ORTO SINTESE PARA EL INSTITUTO DE MEDICINA-MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-11-30;"2021-01-11 08:50:00";tradicional;11491667
387824-servicio-impresion-volantes-baners-back-podium-pnpcacum-mspybs-1;387824-servicio-impresion-volantes-baners-back-podium-pnpcacum-mspybs-1;387824-servicio-impresion-volantes-baners-back-podium-pnpcacum-mspybs-1;;;387824;"SERVICIO DE IMPRESION VOLANTES, BANERS Y BACK PODIUM PARA EL PNPCACUM-MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-01 09:50:00";tradicional;11567500
387834-mantenimiento-preventivo-correctivo-ascensores-mspybs-nivel-central-dependencias-1;387834-mantenimiento-preventivo-correctivo-ascensores-mspybs-nivel-central-dependencias-1;387834-mantenimiento-preventivo-correctivo-ascensores-mspybs-nivel-central-dependencias-1;;;387834;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES DEL MSPYBS NIVEL CENTRAL Y DEPENDENCIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-03 09:50:00";tradicional;150000000
387846-adquisicion-aire-acondicionado-pnpcacum-1;387846-adquisicion-aire-acondicionado-pnpcacum-1;;;;387846;"ADQUISICION DE AIRE ACONDICIONADO PARA EL PNPCACUM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";DES;Desierta;2020-11-30;"2020-12-15 08:50:00";tradicional;7075662
387858-servicio-impresion-formularios-pnpcacum-mspybs-1;387858-servicio-impresion-formularios-pnpcacum-mspybs-1;387858-servicio-impresion-formularios-pnpcacum-mspybs-1;;;387858;"SERVICIO DE IMPRESION DE FORMULARIOS PARA EL PNPCACUM-MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-03 13:50:00";tradicional;30100000
387898-mantenimiento-preventivo-correctivo-cabinas-bioseguridad-marca-quimis-modelo-q216f22-1;387898-mantenimiento-preventivo-correctivo-cabinas-bioseguridad-marca-quimis-modelo-q216f22-1;387898-mantenimiento-preventivo-correctivo-cabinas-bioseguridad-marca-quimis-modelo-q216f22-1;;;387898;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CABINAS DE BIOSEGURIDAD, MARCA QUIMIS, MODELO Q216F22RB2 PARA EL INCAN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2021-05-31 09:50:00";tradicional;29250000
387930-adquisicion-negatoscopio-silla-ruedas-camilla-inspeccion-ineram-1;387930-adquisicion-negatoscopio-silla-ruedas-camilla-inspeccion-ineram-3,387930-adquisicion-negatoscopio-silla-ruedas-camilla-inspeccion-ineram-1;;;;387930;"ADQUISICION DE NEGATOSCOPIO, SILLA DE RUEDAS, CAMILLA DE INSPECCION PARA EL INERAM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-11-30;"2021-07-05 08:50:00";tradicional;16042329
387939-servicio-fumigacion-parques-sanitarios-oficinas-administrativas-dggies-mspybs-1;387939-servicio-fumigacion-parques-sanitarios-oficinas-administrativas-dggies-mspybs-1;387939-servicio-fumigacion-parques-sanitarios-oficinas-administrativas-dggies-mspybs-1;;;387939;"SERVICIO DE FUMIGACION PARA PARQUES SANITARIOS Y OFICINAS ADMINISTRATIVAS DE LA DGGIES DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-02 10:50:00";tradicional;87089250
388033-adquisicion-muebles-enseres-dggies-mspybs-1;388033-adquisicion-muebles-enseres-dggies-mspybs-1;388033-adquisicion-muebles-enseres-dggies-mspybs-1;;;388033;"ADQUISICION DE MUEBLES Y ENSERES PARA LA DGGIES DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-07 09:50:00";tradicional;93070000
388036-adquisicion-tiras-reactivas-leishmaniasis-viseral-canina-rk-39-mspybs-1;388036-adquisicion-tiras-reactivas-leishmaniasis-viseral-canina-rk-39-mspybs-1;388036-adquisicion-tiras-reactivas-leishmaniasis-viseral-canina-rk-39-mspybs-1;;;388036;"ADQUISICION DE TIRAS REACTIVAS PARA LEISHMANIASIS VISERAL CANINA RK 39 PARA EL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-07 10:50:00";tradicional;99968925
