planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
298848-servicio-contenido-programacion-formato-periodistico-1;;;;;298848;"Servicio de Contenido de Programación de Formato Periodístico";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";23;7;"Servicios Técnicos";31;CD;"Contratación Directa";PLAN;Planificada;2015-08-31;;tradicional;138000000
299060-adquisicion-colchones-cuerina-1;299060-adquisicion-colchones-cuerina-1;299060-adquisicion-colchones-cuerina-1;;;299060;"ADQUISICIÓN DE COLCHONES Y CUERINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-10-12 09:45:00";tradicional;26541990
281020-adquisicion-equipos-ecografia-dependencias-msp-bs;281020-adquisicion-equipos-ecografia-dependencias-msp-bs;281020-adquisicion-equipos-ecografia-dependencias-msp-bs-1;;;281020;"ADQUISICION DE EQUIPOS DE ECOGRAFIA PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-01-02 10:50:00";tradicional;588500000
283452-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-repue;283452-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-repuestos-neces-1;;;;283452;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE TERAPIA INTENSIVA DEL MSP Y BS DE LA MARCA OHMEDA.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2015-09-30;"2015-11-02 09:20:00";tradicional;391300000
286068-consultoria-elaboracion-guias-e-instrumentos-desarrollo-menores-cinco-anos;286068-contratacion-consultor-nacional-individual-especialista-salud-programa-desarrollo-in-1;286068-contratacion-consultor-nacional-individual-especialista-salud-programa-desarrollo-in-1;;;286068;"CONTRATACIÓN DE CONSULTOR NACIONAL INDIVIDUAL (ESPECIALISTA EN SALUD) PARA EL PROGRAMA DE DESARROLLO INFANTIL TEMPRANO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";ADJ;Adjudicada;2015-09-30;"2015-11-11 09:45:00";tradicional;162000000
286495-impresion-tipografica-o-impresion-serigrafia-1;286495-impresion-tipografica-o-impresion-serigrafia-1;286495-impresion-tipografica-o-impresion-serigrafia-1;;;286495;"Impresión Tipográfica o Impresión por Serigrafía";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-12-14 10:45:00";tradicional;14348000
286639-adquisicion-bolsas-residuos-bioinfecciosos;286639-adquisicion-bolsas-residuos-bioinfecciosos-1;286639-adquisicion-bolsas-residuos-bioinfecciosos-1;;;286639;"Adquisición de Bolsas para Residuos Bioinfecciosos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-09-30;"2015-09-10 08:45:00";tradicional;3500000611
286684-servicios-reparacion-mantenimiento-equipos-acondicionadores-aire-senasa;286684-servicios-reparacion-mantenimiento-equipos-acondicionadores-aire-senasa-1;286684-servicios-reparacion-mantenimiento-equipos-acondicionadores-aire-senasa-1;;;286684;"Servicios de Reparación y Mantenimiento de Equipos de Acondicionadores de Aire para el SENASA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-11-02 08:45:00";tradicional;140000000
286970-contratacion-seguros-responsabilidad-civil-dnvs;286970-contratacion-seguros-responsabilidad-civil-dnvs-7,286970-contratacion-seguros-responsabilidad-civil-dnvs-5,286970-contratacion-seguros-responsabilidad-civil-dnvs-3,286970-contratacion-seguros-responsabilidad-civil-dnvs;286970-contratacion-seguros-responsabilidad-civil-dnvs-1;;;286970;"CONTRATACION DE SEGUROS DE RESPONSABILIDAD CIVIL PARA LA DNVS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-20 14:50:00";tradicional;106590000
287180-consultoria-fiscalizacion-obras-rehabilitacion-123-usf;287180-contratacion-consultor-nacional-individual-especialista-admistrativo-financiero-prog-1;287180-contratacion-consultor-nacional-individual-especialista-admistrativo-financiero-prog-1;;;287180;"CONTRATACIÓN DE CONSULTOR NACIONAL INDIVIDUAL (ESPECIALISTA ADMISTRATIVO FINANCIERO) PARA EL PROGRAMA DE DESARROLLO INFANTIL TEMPRANO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";ADJ;Adjudicada;2015-09-30;"2015-12-09 08:00:00";tradicional;164400000
287654-consultoria-dnerhs-coordinacion-supervision-evaluacion-ejecucion-programa;287654-contratacion-consultor-nacional-individual-especialista-desarrollo-infantil-programa-1;287654-contratacion-consultor-nacional-individual-especialista-desarrollo-infantil-programa-1;;;287654;"CONTRATACIÓN DE CONSULTOR NACIONAL INDIVIDUAL (ESPECIALISTA DESARROLLO INFANTIL) PARA EL PROGRAMA DE DESARROLLO INFANTIL TEMPRANO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";ADJ;Adjudicada;2015-09-30;"2015-11-11 08:30:00";tradicional;180000000
287661-consultoria-dnerhs-coordinacion-supervision-evaluacion-ejecucion-programa;287661-contratacion-consultor-nacional-individual-especialista-adquisiciones-programa-desar-1;;;;287661;"CONTRATACIÓN DE CONSULTOR NACIONAL INDIVIDUAL (ESPECIALISTA EN ADQUISICIONES) PARA EL PROGRAMA DE DESARROLLO INFANTIL TEMPRANO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";DES;Desierta;2015-09-30;"2015-11-11 10:30:00";tradicional;180000000
289987-contratacion-servicios-mantenimiento-reparacion-fotocopiadoras;289987-contratacion-servicios-mantenimiento-reparacion-vehiculos-regiones-sanitarias-guaira-1;289987-contratacion-servicios-mantenimiento-reparacion-vehiculos-regiones-sanitarias-guaira-1;;;289987;"CONTRATACION DE SERVICIOS PARA MANTENIMIENTO Y REPARACION DE VEHICULOS DE LAS REGIONES SANITARIAS DE GUAIRA Y PARAGUARI";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-10-29 09:30:00";tradicional;329380000
294267-adquisicion-baterias-vehiculos;;;;;294267;"Adquisición de Baterías para Vehículos para el SEME";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2015-09-30;;tradicional;23750000
295481-adquisicion-transformadores-hospital-regional-encarnacion-1;;;;;295481;"ADQUISICION DE TRANSFORMADORES PARA EL HOSPITAL REGIONAL DE ENCARNACION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-09-30;;tradicional;60000000
298250-adquisicion-cubiertas-vehiculos-nivel-central-1;298250-adquisicion-cubiertas-vehiculos-nivel-central-1;298250-adquisicion-cubiertas-vehiculos-nivel-central-1;;;298250;"ADQUISICIÓN DE CUBIERTAS PARA VEHÍCULOS DEL NIVEL CENTRAL ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-22 10:50:00";tradicional;93242000
299076-adq-alimentos-personas-ad-referendum-plurianual-1;299076-adq-alimentos-personas-ad-referendum-plurianual-1;299076-adq-alimentos-personas-ad-referendum-plurianual-1;;;299076;"ADQ. DE ALIMENTOS PARA PERSONAS AD REFERENDUM PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-09-30;"2015-11-05 08:45:00";tradicional;155879800
299177-adquisicion-placa-digital-ineram-1;299177-adquisicion-placa-digital-ineram-1;299177-adquisicion-placa-digital-ineram-1;;;299177;"ADQUISICIÓN DE PLACA DIGITAL PARA INERAM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-12-02 08:50:00";tradicional;121875000
299178-adquisicion-router-direccion-general-relaciones-internacionales-1;299178-adquisicion-router-direccion-general-relaciones-internacionales-1;299178-adquisicion-router-direccion-general-relaciones-internacionales-1;;;299178;"ADQUISICIÓN DE ROUTER PARA LA DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-15 10:50:00";tradicional;840000
299188-contratacion-servicios-despacho-aduanero-programa-ampliacion-inmunizaciones-1;299188-contratacion-servicios-despacho-aduanero-programa-ampliacion-inmunizaciones-1;299188-contratacion-servicios-despacho-aduanero-programa-ampliacion-inmunizaciones-1;;;299188;"CONTRATACIÓN DE SERVICIOS DE DESPACHO ADUANERO PARA EL PROGRAMA DE AMPLIACIÓN DE INMUNIZACIONES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-10-19 09:20:00";tradicional;700000000
299246-servicio-limpieza-oficinas-senepa-1;299246-servicio-limpieza-oficinas-senepa-1;299246-servicio-limpieza-oficinas-senepa-1;;;299246;"Servicio de Limpieza de Oficinas del SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-12-15 13:45:00";tradicional;139079770
299264-adquisicion-monitores-multiparametricos-uti-adultos-neonatales-sinue-msp-bs-1;299264-adquisicion-monitores-multiparametricos-uti-adultos-neonatales-sinue-msp-bs-1;299264-adquisicion-monitores-multiparametricos-uti-adultos-neonatales-sinue-msp-bs-1;;;299264;"ADQUISICION DE MONITORES MULTIPARAMETRICOS DE UTI DE ADULTOS Y NEONATALES PARA EL SINUE DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-10-29 08:00:00";tradicional;700914658
299318-sistema-refrigeracion-aire-filtrado-quirofanos-cem-plurianual-1;;;;;299318;"SISTEMA DE REFRIGERACIÓN CON AIRE FILTRADO PARA QUIRÓFANOS DEL CEM PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2015-09-30;;tradicional;1400000000
299344-alquiler-local-sede-oficina-direccion-adultos-mayores-ibs-s2-1;299344-alquiler-local-sede-oficina-direccion-adultos-mayores-ibs-s2-1;299344-alquiler-local-sede-oficina-direccion-adultos-mayores-ibs-s2-1;;;299344;"ALQUILER DE LOCAL PARA SEDE DE OFICINA DE LA DIRECCIÓN DE ADULTOS MAYORES DEL IBS - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-09-30;"2015-10-28 07:50:00";tradicional;264600000
299380-mantenimiento-preventivo-correctivo-provision-repuestos-demanda-tomografos-angiograf-1;299380-mantenimiento-preventivo-correctivo-provision-repuestos-demanda-tomografos-angiograf-1;299380-mantenimiento-preventivo-correctivo-provision-repuestos-demanda-tomografos-angiograf-1;;;299380;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA TOMOGRAFOS Y ANGIOGRAFO DE LA MARCA PHILIPS INSTALADOS EN LOS CENTROS ASISTENCIALES DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-09-30;"2015-11-23 08:50:00";tradicional;3124000000
299399-servicio-tercerizado-radioterapia-instituto-nacional-cancer-1;299399-servicio-tercerizado-radioterapia-instituto-nacional-cancer-1;299399-servicio-tercerizado-radioterapia-instituto-nacional-cancer-1;;;299399;"SERVICIO TERCERIZADO DE RADIOTERAPIA PARA EL INSTITUTO NACIONAL DEL CANCER";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-09-30;"2015-10-30 09:50:00";tradicional;2158628000
299496-servicio-provision-agua-mineral-gas-nivel-central-msp-bs-1;299496-servicio-provision-agua-mineral-gas-nivel-central-msp-bs-1;299496-servicio-provision-agua-mineral-gas-nivel-central-msp-bs-1;;;299496;"SERVICIO DE PROVISIÓN DE AGUA MINERAL SIN GAS PARA NIVEL CENTRAL DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-11-20 15:50:00";tradicional;4560000
299506-adquisicion-equipos-informaticos-centro-antirrabico-nacional-1;299506-adquisicion-equipos-informaticos-centro-antirrabico-nacional-1;299506-adquisicion-equipos-informaticos-centro-antirrabico-nacional-1;;;299506;"ADQUISICION DE EQUIPOS INFORMÁTICOS PARA EL CENTRO ANTIRRÁBICO NACIONAL ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-11-17 14:50:00";tradicional;29112000
299543-consultoria-desarrollo-proyecto-ejecutivo-uti-hospital-general-pediatrico-ninos-acos-1;299543-consultoria-desarrollo-proyecto-ejecutivo-uti-hospital-general-pediatrico-ninos-acos-1;299543-consultoria-desarrollo-proyecto-ejecutivo-uti-hospital-general-pediatrico-ninos-acos-1;;;299543;"CONSULTORIA PARA EL DESARROLLO DEL PROYECTO EJECUTIVO DE UTI DEL HOSPITAL GENERAL PEDIATRICO ""NIÑOS DE ACOSTA ÑU""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-11-06 09:50:00";tradicional;428201455
299583-servicio-mantenimiento-reparacion-camaras-frigorificas-programa-ampliado-inmunizacio-1;299583-servicio-mantenimiento-reparacion-camaras-frigorificas-programa-ampliado-inmunizacio-1;299583-servicio-mantenimiento-reparacion-camaras-frigorificas-programa-ampliado-inmunizacio-1;;;299583;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE CÁMARAS FRIGORÍFICAS PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-11-10 09:20:00";tradicional;168000000
299585-adquisicion-refrigeradores-especiales-vacunas-1;299585-adquisicion-refrigeradores-especiales-vacunas-1;299585-adquisicion-refrigeradores-especiales-vacunas-1;;;299585;"ADQUISICIÓN DE REFRIGERADORES ESPECIALES PARA VACUNAS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-09-30;"2015-11-09 09:20:00";tradicional;1692000000
299586-adquisicion-seguros-todo-riesgo-vehiculos-msp-bs-1;299586-adquisicion-seguros-todo-riesgo-vehiculos-msp-bs-1;299586-adquisicion-seguros-todo-riesgo-vehiculos-msp-bs-1;;;299586;"ADQUISICIÓN DE SEGUROS CONTRA TODO RIESGO PARA VEHÍCULOS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-09-30;"2015-12-14 09:20:00";tradicional;2928404048
299769-adquisicion-contenedor-objetos-corto-punzantes-1;299769-adquisicion-contenedor-objetos-corto-punzantes-1;;;;299769;"ADQUISICIÓN DE CONTENEDOR PARA OBJETOS CORTO PUNZANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-09-30;"2016-02-15 09:50:00";tradicional;140311500
299777-adquisicion-espirometro-oxigemetros-pulso-sistema-nacional-vigilancia-salud-msp-bs-1;299777-adquisicion-espirometro-oxigemetros-pulso-sistema-nacional-vigilancia-salud-msp-bs-1;299777-adquisicion-espirometro-oxigemetros-pulso-sistema-nacional-vigilancia-salud-msp-bs-1;;;299777;"ADQUISICIÓN DE ESPIROMETRO Y OXIGEMETROS DE PULSO PARA EL SISTEMA NACIONAL DE VIGILANCIA DE LA SALUD DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-27 10:50:00";tradicional;3000000
299804-adquisicion-elementos-limpieza-dependencias-msp-bs-s2-1;299804-adquisicion-elementos-limpieza-dependencias-msp-bs-s2-1;299804-adquisicion-elementos-limpieza-dependencias-msp-bs-s2-1;;;299804;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP Y BS-S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-09-30;"2015-12-18 09:50:00";tradicional;1746973150
279583-adquisicion-equipamiento-materiales-perforacion-pozos-profundos-red-distri;279583-adquisicion-equipamiento-materiales-perforacion-pozos-profundos-red-distri;279583-adquisicion-equipamiento-materiales-perforacion-pozos-profundos-red-distribucion-con-1;;;279583;"Adquisición de Equipamiento y Materiales para Perforación de Pozos Profundos, Red de Distribución y Conexiones Domiciliarias";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-10-31;"2014-09-15 08:00:00";tradicional;3100115000
283906-adquisicion-equipos-laboratorio-centro-nacional-toxicologia-ad-referendum;;;;;283906;"ADQUISICION DE EQUIPOS DE LABORATORIO PARA EL CENTRO NACIONAL DE TOXICOLOGIA -AD REFERENDUM-PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2015-10-31;;tradicional;2640000000
286981-mantenimiento-reparacion-equipos-oficina-senepa;;;;;286981;"Mantenimiento y Reparación de Equipos de Oficina del SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-10-31;;tradicional;250000000
287097-adquisicion-insecticidas-senepa-1;287097-adquisicion-insecticidas-senepa-1;;;;287097;"Adquisición de Insecticidas para el SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-10-31;"2015-12-15 08:00:00";tradicional;600000000
287633-obras-civiles-construccion-y-o-rehabilitacion-123-usfs-8-sits-7-hospitales;287633-contratacion-firmas-consultoras-relevamiento-diagnostico-proyecto-ejecutivo-establec-1;287633-contratacion-firmas-consultoras-relevamiento-diagnostico-proyecto-ejecutivo-establec-1;;;287633;"CONTRATACIÓN DE FIRMAS CONSULTORAS PARA EL RELEVAMIENTO, DIAGNÓSTICO Y PROYECTO EJECUTIVO DE ESTABLECIMIENTOS DE SALUD DEL MSPyBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";ADJ;Adjudicada;2015-10-31;"2015-11-13 09:00:00";tradicional;870000000
287942-adquisicion-elementos-limpieza-plurianual-1;287942-adquisicion-elementos-limpieza-1;287942-adquisicion-elementos-limpieza-1;;;287942;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-12-18 08:45:00";tradicional;28486800
288026-adquisicion-equipos-transporte;288026-adquisicion-vehiculos-senasa-1;288026-adquisicion-vehiculos-senasa-1;;;288026;"Adquisición de Vehículos para el SENASA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";50;LPN;"BM - Licitación Pública Nacional - LPN";ADJ;Adjudicada;2015-10-31;"2015-12-03 09:00:00";tradicional;372000000
289902-adquisicion-generadores-diferentes-regiones-sanitarias;289902-adquisicion-muebles-enseres-sede-regional-guaira-1;;;;289902;"ADQUISICION DE MUEBLES Y ENSERES PARA LA SEDE REGIONAL GUAIRA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2015-10-31;"2015-10-30 09:00:00";tradicional;289900000
289905-adquisicion-insecticidas-raticidas-diferenes-regiones-sanitarias;289905-adquisicion-insecticidas-raticidas-regiones-sanitarias-1;;;;289905;"ADQUISICION DE INSECTICIDAS Y RATICIDAS PARA REGIONES SANITARIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";32;16;"Productos quimicos";1;CD;"Contratación Directa";DES;Desierta;2015-10-31;"2015-12-14 10:00:00";tradicional;4483300
289911-adquisicion-pinturas-diferentes-regiones-sanitarias;289911-adquisicion-pinturas-regiones-sanitarias-1;289911-adquisicion-pinturas-regiones-sanitarias-1;;;289911;"ADQUISICION DE PINTURAS PARA REGIONES SANITARIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-20 10:00:00";tradicional;84531680
296331-construccion-hogar-adultos-mayores-santa-teresita-1;;;;;296331;"CONSTRUCCIÓN HOGAR ADULTOS MAYORES- SANTA TERESITA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2015-10-31;;tradicional;8085436514
298023-locacion-inmueble-distintas-zonas-sectores-senepa-1;298023-locacion-inmueble-distintas-zonas-sectores-senepa-1;298023-locacion-inmueble-distintas-zonas-sectores-senepa-1;;;298023;"Locacion de Inmueble para distintas Zonas y Sectores del SENEPA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-10-31;"2015-11-17 07:45:00";tradicional;808200000
