planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
197981-servicio-mantenimiento-reparacion-vehiculos;197981-servicio-mantenimiento-reparacion-vehiculos;197981-servicio-mantenimiento-reparacion-vehiculos;;;197981;" SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-09-06;"2010-10-08 08:50:00";tradicional;973165000
202792-adquisicion-equipos-informaticos-aps;202792-adquisicion-equipos-informaticos-aps;202792-adquisicion-equipos-informaticos-aps;;;202792;"ADQUISICION DE EQUIPOS INFORMATICOS PARA APS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-09-06;"2010-09-22 07:00:00";tradicional;477604120
203135-servicios-cableado-red-e-instalacion;203135-servicios-cableado-red-e-instalacion;203135-servicios-cableado-red-e-instalacion;;;203135;"Servicios de Cableado de Red e Instalación";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-06;"2010-10-29 09:00:00";tradicional;9870000
203150-adquisicion-rejas-metalicas;203150-adquisicion-rejas-metalicas;203150-adquisicion-rejas-metalicas;;;203150;"Adquisición de Rejas Metalicas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-06;"2010-10-18 08:55:00";tradicional;11890900
203253-adquisicion-cerraduras-candados-herramientas-menores;203253-adquisicion-cerraduras-candados-herramientas-menores;203253-adquisicion-cerraduras-candados-herramientas-menores;;;203253;"Adquisicion de cerraduras, candados y herramientas menores";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-06;"2010-09-30 10:00:00";tradicional;34268000
203330-adquisicion-elementos-limpieza-nefrologia;203330-adquisicion-elementos-limpieza-nefrologia;203330-adquisicion-elementos-limpieza-nefrologia;;;203330;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA NEFROLOGIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-06;"2010-09-17 11:00:00";tradicional;9174550
203415-adquisicion-cubiertas-vehiculos;203415-adquisicion-cubiertas-vehiculos;203415-adquisicion-cubiertas-vehiculos;;;203415;"ADQUISICION DE CUBIERTAS PARA VEHICULOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-06;"2010-09-21 11:00:00";tradicional;26553000
203465-provision-cableado-e-instalacion-centrales-telefonicas-similares;203465-provision-cableado-e-instalacion-centrales-telefonicas-similares;203465-provision-cableado-e-instalacion-centrales-telefonicas-similares;;;203465;"Provisión de Cableado e Instalación para Centrales Telefónicas y Similares";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-06;"2010-10-29 10:55:00";tradicional;3365000
198821-servicio-fotocopiado;198821-servicio-fotocopiado;198821-servicio-fotocopiado;;;198821;"SERVICIO DE FOTOCOPIADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-07;"2010-09-15 09:00:00";tradicional;4166600
197699-servicios-internet-mspybs-dependencias;197699-servicios-internet-mspybs-dependencias;197699-servicios-internet-mspybs-dependencias;;;197699;"Servicios de Internet para MSPYBS y Dependencias";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-09-08;"2010-09-13 08:50:00";tradicional;139184000
203207-servicio-recoleccion-residuo-comun;203207-servicio-recoleccion-residuo-comun;203207-servicio-recoleccion-residuo-comun;;;203207;"Servicio de Recolección de Residuo Común";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-09-08;"2010-09-30 09:00:00";tradicional;9900000
203211-servicio-mantenimiento-reparacion-central-telefonica-programa-nacional-luc;203211-servicio-mantenimiento-reparacion-central-telefonica-programa-nacional-luc;203211-servicio-mantenimiento-reparacion-central-telefonica-programa-nacional-luc;;;203211;"Servicio de Mantenimiento y Reparacion de Central Telefónica- Programa Nacional de Lucha contra la Diabetes";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-08;"2010-09-16 11:00:00";tradicional;2700000
198607-mantenimiento-repraciones-menores-vehiculos;198607-mantenimiento-repraciones-menores-vehiculos;198607-mantenimiento-repraciones-menores-vehiculos;;;198607;"Mantenimiento y Repraciones menores de vehiculos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-10;"2010-09-10 09:00:00";tradicional;23980000
198955-adquisicion-materiales-electricos;198955-adquisicion-materiales-electricos;198955-adquisicion-materiales-electricos;;;198955;"Adquisicion de materiales electricos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-10;"2010-05-13 09:20:00";tradicional;10916417
203400-adquisicion-laminas-regeneracion-dermica;203400-adquisicion-laminas-regeneracion-dermica;203400-adquisicion-laminas-regeneracion-dermica;;;203400;"Adquisicion de Laminas de Regeneracion Dermica";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-09-10;"2010-09-16 10:00:00";tradicional;8910000
203437-servicio-impresion-logo;203437-servicio-impresion-logo-uniformes-carpetas;203437-servicio-impresion-logo-uniformes-carpetas;;;203437;"servicio de impresion de logo en uniformes y carpetas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-10;"2010-09-27 10:00:00";tradicional;93682950
195962-seguro-edificios-vehiculos;195962-seguro-edificios-vehiculos;195962-seguro-edificios-vehiculos;;;195962;"Seguro de edificios y vehículos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-09-13;"2010-09-28 09:30:00";tradicional;102794895
202084-servicios-consultoria;202084-servicios-consultoria;202084-servicios-consultoria;;;202084;"SErvicios de consultoria ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-09-13;"2010-11-05 08:00:00";tradicional;408100000
202578-construccion-aulas;202578-construccion-aulas;202578-construccion-aulas;;;202578;"Construccion de Aulas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-09-13;"2010-11-01 08:45:00";tradicional;449933514
203532-adquisicion-tintas-toner-otros;203532-adquisicion-tintas-toner-otros;203532-adquisicion-tintas-toner-otros;;;203532;"adquisicion de tintas, toner y otros";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-13;"2010-09-23 11:00:00";tradicional;60455230
202687-adquisicion-muebles-oficina-digies;202687-adquisicion-muebles-oficina-digies-ad-referendum;202687-adquisicion-muebles-oficina-digies-ad-referendum;;;202687;"ADQUISICION DE MUEBLES PARA OFICINA PARA DIGIES - AD REFERENDUM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-14;"2010-08-31 09:00:00";tradicional;38510000
203332-adquisicion-productos-papel-carton-nefrologia;203332-adquisicion-productos-papel-carton-nefrologia;203332-adquisicion-productos-papel-carton-nefrologia;;;203332;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTÓN PARA NEFROLOGIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-14;"2010-09-17 09:00:00";tradicional;4145640
198735-construccion-deposito-mantenimiento-suministros;198735-construccion-deposito-mantenimiento-suministros-1,198735-construccion-parque-sanitario;198735-construccion-deposito-mantenimiento-suministros;;;198735;"CONSTRUCCION DE DEPOSITO DE MANTENIMIENTO Y SUMINISTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-09-15;"2010-09-28 10:30:00";tradicional;130494585
202829-refuncionalizacion-ampliacion-area-esterilizacion-quirofano-sala-procedimi;202829-refuncionalizacion-ampliacion-area-esterilizacion-quirofano-sala-procedimi;202829-refuncionalizacion-ampliacion-area-esterilizacion-quirofano-sala-procedimi;;;202829;"Refuncionalizacion y ampliacion del Area de Esterilizacion, quirofano, sala de procedimientos, entre otras areas. Readecuacion del acceso vehicular en la Urgencia";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-09-15;"2010-11-03 09:30:00";tradicional;275054405
203208-adquiscion-materiales-electricos-ferreteria;203208-adquiscion-materiales-electricos-ferreteria;203208-adquiscion-materiales-electricos-ferreteria;;;203208;"ADQUISCIÓN DE MATERIALES ELÉCTRICOS Y DE FERRETERÍA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-15;"2010-09-20 09:00:00";tradicional;35745700
203476-adquisicion-toners-tintas-papeles-utiles-oficina;203476-adquisicion-toners-tintas-papeles-utiles-oficina;203476-adquisicion-toners-tintas-papeles-utiles-oficina;;;203476;"ADQUISICION DE TONERS, TINTAS, PAPELES Y UTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-09-15;"2010-09-28 09:00:00";tradicional;131391425
203498-compra-pendrive;203498-compra-pendrive;203498-compra-pendrive;;;203498;"Compra de pendrive";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-16;"2010-09-22 09:20:00";tradicional;2700000
196229-servicio-publicidad-propaganda-supsalud;196229-servicio-publicidad-propaganda-supsalud;196229-servicio-publicidad-propaganda-supsalud;;;196229;"Servicio de Publicidad y Propaganda para la Supsalud";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-17;"2010-08-16 13:00:00";tradicional;5800000
192835-mantenimiento-fotocopiadora-escaner;192835-mantenimiento-fotocopiadora-escaner;192835-mantenimiento-fotocopiadora-escaner;;;192835;"MANTENIMIENTO DE FOTOCOPIADORA Y ESCANER";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-09-20;"2010-10-22 08:50:00";tradicional;3450000
193024-mantenimiento-reparacion-fotocopiadora;193024-mantenimiento-reparacion-fotocopiadora;193024-mantenimiento-reparacion-fotocopiadora;;;193024;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-09-20;"2010-10-22 10:45:00";tradicional;6350000
193067-adquisicion-fotocopiadora;193067-adquisicion-fotocopiadora-otros;193067-adquisicion-fotocopiadora-otros;;;193067;"ADQUISICION DE FOTOCOPIADORA Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-20;"2010-10-11 08:50:00";tradicional;54765000
203510-adquisicion-casetas-guardias-seguridad;203510-adquisicion-casetas-guardias-seguridad;203510-adquisicion-casetas-guardias-seguridad;;;203510;"ADQUISICIÓN DE CASETAS PARA GUARDIAS DE SEGURIDAD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-20;"2010-10-06 09:00:00";tradicional;9400000
203511-adquisicion-productos-papel-carton;203511-adquisicion-productos-papel-carton;203511-adquisicion-productos-papel-carton;;;203511;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTÓN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-20;"2010-09-27 09:00:00";tradicional;19605960
203563-reparacion-equipos-medicos;203563-reparacion-equipos-medicos;203563-reparacion-equipos-medicos;;;203563;"REPARACION DE EQUIPOS MEDICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-20;"2010-10-22 08:00:00";tradicional;44480000
203741-mantenimiento-reparacion-computadores-aire-acondicionado-electrodomesticos;203741-mantenimiento-reparacion-computadores-aire-acondicionado-electrodomesticos;203741-mantenimiento-reparacion-computadores-aire-acondicionado-electrodomesticos;;;203741;"MANTENIMIENTO Y REPARACION DE COMPUTADORES, AIRE ACONDICIONADO, ELECTRODOMESTICOS Y FOTOCOPIADORAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-20;"2010-11-03 11:00:00";tradicional;36270000
203792-adquiscion-cuero-zapateria-telas-sabanas;203792-adquiscion-cuero-zapateria-telas-sabanas;203792-adquiscion-cuero-zapateria-telas-sabanas;;;203792;"Adquiscion de cuero para zapateria y telas para sabanas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-20;"2010-11-01 10:00:00";tradicional;29533500
203793-adquisicion-muebles;203793-adquisicion-muebles;203793-adquisicion-muebles;;;203793;"adquisicion de muebles";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-20;"2010-10-05 10:00:00";tradicional;33313000
203794-adquisicion-combustible;;;;;203794;"Adquisicion de combustible";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-09-20;;tradicional;103000000
203795-adquisicion-mochilas;;;;;203795;"adquisicion de mochilas ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-09-20;;tradicional;87075100
203797-mantenimiento-reparacion-oficinas-dgaps-sede-asuncion;203797-mantenimiento-reparacion-oficinas-dgaps-sede-asuncion;203797-mantenimiento-reparacion-oficinas-dgaps-sede-asuncion;;;203797;"Mantenimiento y Reparacion de las Oficinas de la DGAPS sede Asunción";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-20;"2010-10-06 10:00:00";tradicional;81185988
188101-adquisicion-equipos-comunicacion;188101-adquisicion-equipos-comunicacion;188101-adquisicion-equipos-comunicacion;;;188101;"ADQUISICION DE EQUIPOS DE COMUNICACIÓN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-09-21;"2010-10-13 08:50:00";tradicional;465973395
203533-adqusiicion-equipos-informaticos;203533-adqusiicion-equipos-informaticos;203533-adqusiicion-equipos-informaticos;;;203533;"Adqusiicion de Equipos Informaticos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-09-21;"2010-11-30 09:00:00";tradicional;34600000
203502-adquisicion-equipos-medicos-oftalmologicos;203502-adquisicion-equipos-medicos-oftalmologicos;203502-adquisicion-equipos-medicos-oftalmologicos;;;203502;"Adquisición de Equipos Médicos Oftalmológicos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-09-22;"2010-10-21 07:30:00";tradicional;2142743520
203536-adquisicion-equipos-transporte;203536-adquisicion-equipos-transporte;203536-adquisicion-equipos-transporte;;;203536;"Adquisicion de Equipos de Transporte";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-09-22;"2010-11-10 07:00:00";tradicional;964985000
203540-adquisicion-materiales-utiles-electricos;203540-adquisicion-materiales-utiles-electricos;203540-adquisicion-materiales-utiles-electricos;;;203540;"Adquisicion de Materiales y Utiles Electricos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-22;"2010-11-12 11:00:00";tradicional;2331800
203559-adquisicion-utensilios-cocina-comedor;203559-adquisicion-utensilios-cocina-comedor;203559-adquisicion-utensilios-cocina-comedor;;;203559;"Adquisicion de Utensilios de Cocina y Comedor";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-22;"2010-11-09 10:00:00";tradicional;2284000
203889-adquisicion-tintas-pinturas-colorantes;203889-adquisicion-tintas-pinturas-colorantes,203889-adquisicion-tintas-pinturas-colorantes-1;203889-adquisicion-tintas-pinturas-colorantes;;;203889;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-22;"2010-11-22 07:00:00";tradicional;49003520
203892-adqusicion-serv-mantenimiento-reparac-menores-edificios;203892-adqusicion-serv-mantenimiento-reparac-menores-edificios;203892-adqusicion-serv-mantenimiento-reparac-menores-edificios;;;203892;"ADQUSICION DE SERV.MANTENIMIENTO Y REPARAC.MENORES DE EDIFICIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-22;"2010-12-01 07:30:00";tradicional;57801000
201501-contratacion-servicios-consultoria;201501-contratacion-servicios-consultoria;201501-contratacion-servicios-consultoria;;;201501;"Contratacion de Servicios de Consultoria";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-09-23;"2010-11-04 10:00:00";tradicional;340000000
204063-adquisicion-puertas-rejas;204063-adquisicion-puertas-rejas;204063-adquisicion-puertas-rejas;;;204063;"Adquisicion de puertas y rejas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-23;"2010-11-24 09:00:00";tradicional;2300000
192728-adquisicion-prendas-vestir-telas-confecciones-textiles;192728-adquisicion-prendas-vestir-telas-confecciones-textiles;192728-adquisicion-prendas-vestir-telas-confecciones-textiles;;;192728;"ADQUISICION DE PRENDAS DE VESTIR, TELAS Y CONFECCIONES TEXTILES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-24;"2010-10-08 08:50:00";tradicional;37488000
202918-adquisicion-utiles-toner;202918-adquisicion-utiles-toner;202918-adquisicion-utiles-toner;;;202918;"ADQUISICION DE UTILES Y TONER";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-24;"2010-10-14 09:00:00";tradicional;11894200
204064-adquisicion-carpas;204064-adquisicion-carpas;204064-adquisicion-carpas;;;204064;"Adquisicion de carpas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-24;"2010-11-18 10:00:00";tradicional;3200000
204065-adquisicion-bolsa-varias;204065-adquisicion-bolsa-varias;204065-adquisicion-bolsa-varias;;;204065;"Adquisicion de bolsa varias";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-24;"2010-11-11 08:00:00";tradicional;4599470
203512-adquisicion-central-telefonica-telefonos-fax;203512-adquisicion-central-telefonica-telefonos-fax;203512-adquisicion-central-telefonica-telefonos-fax;;;203512;"ADQUISICIÓN DE CENTRAL TELEFONICA, TELEFONOS Y FAX";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-27;"2010-10-12 09:00:00";tradicional;18411069
203522-ampliacion-parque-sanitario-central-medicamentos-e-insumos-mspbs;203522-ampliacion-parque-sanitario-central-medicamentos-e-insumos-mspbs;203522-ampliacion-parque-sanitario-central-medicamentos-e-insumos-mspbs;;;203522;"AMPLIACIÓN DEL PARQUE SANITARIO CENTRAL DE MEDICAMENTOS E INSUMOS DEL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-09-27;"2010-12-01 08:20:00";tradicional;1881005776
