planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
225791-adquisicion-e-instalacion-piso-vinilico-hospital-centro-emergencias-medica;225791-adquisicion-e-instalacion-piso-vinilico-hospital-centro-emergencias-medica;225791-adquisicion-e-instalacion-piso-vinilico-hospital-centro-emergencias-medica;;;225791;"ADQUISICION E INSTALACION DE PISO VINILICO PARA EL HOSPITAL DEL CENTRO DE EMERGENCIAS MEDICAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-22 10:00:00";tradicional;30057000
225807-adquisicion-muebles-enseres-nivel-central-dependencias;225807-adquisicion-muebles-enseres-nivel-central-dependencias;;;;225807;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA NIVEL CENTRAL Y DEPENDENCIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-10-31;"2011-12-01 09:00:00";tradicional;124757678
225814-adquisicion-muebles-cortinas;225814-adquisicion-muebles-cortinas;225814-adquisicion-muebles-cortinas;;;225814;"ADQUISICION DE MUEBLES Y CORTINAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-14 10:00:00";tradicional;90065000
225821-adquisicion-equipos-informatica;225821-adquisicion-equipos-informatica;225821-adquisicion-equipos-informatica;;;225821;"ADQUISICION DE EQUIPOS DE INFORMATICA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-28 09:00:00";tradicional;63048000
225823-adquisicion-aires-acondicionados;225823-adquisicion-aires-acondicionados;225823-adquisicion-aires-acondicionados;;;225823;"ADQUISICION DE AIRES ACONDICIONADOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-10 08:00:00";tradicional;44275062
225825-adquisicion-enseres-oficina-electrodomesticos;225825-adquisicion-enseres-oficina-electrodomesticos;225825-adquisicion-enseres-oficina-electrodomesticos;;;225825;"ADQUISICION DE ENSERES DE OFICINA Y ELECTRODOMESTICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-28 08:05:00";tradicional;20004902
225826-adquisicion-equipos-comunicacion-senalamiento;225826-adquisicion-equipos-comunicacion-senalamiento;;;;225826;"ADQUISICION DE EQUIPOS DE COMUNICACION Y SEÑALAMIENTO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2011-10-31;"2011-11-15 09:00:00";tradicional;20000000
225828-servicio-impresion-afiches;225828-servicio-impresion-afiches;225828-servicio-impresion-afiches;;;225828;"SERVICIO DE IMPRESION DE AFICHES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-28 11:00:00";tradicional;7000000
225830-impresion-certificados-otros;225830-impresion-certificados-otros;225830-impresion-certificados-otros;;;225830;"IMPRESION DE CERTIFICADOS Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-18 11:00:00";tradicional;6032900
225842-servicio-publicidad-publicacion-llamados-msp-bs;225842-servicio-publicidad-publicacion-llamados-msp-bs;225842-servicio-publicidad-publicacion-llamados-msp-bs;;;225842;"SERVICIO DE PUBLICIDAD PARA PUBLICACIÓN DE LLAMADOS DEL MSP y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-24 08:00:00";tradicional;127500000
225886-servicios-gastronomicos;;;;;225886;"SERVICIOS GASTRONOMICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2011-10-31;;tradicional;1188000000
225895-servicios-consultoria-relevamientos-datos;225895-servicios-consultoria-relevamientos-datos;225895-servicios-consultoria-relevamientos-datos;;;225895;" SERVICIOS DE CONSULTORIA PARA RELEVAMIENTOS DE DATOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-24 09:30:00";tradicional;329244344
225914-adquisicion-equipos-varios-oficina;225914-adquisicion-equipos-varios-oficina;225914-adquisicion-equipos-varios-oficina;;;225914;"ADQUISICION DE EQUIPOS VARIOS DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-28 11:30:00";tradicional;81040000
225947-adquisicion-gas-laboratorio-central;225947-adquisicion-gas-laboratorio-central;225947-adquisicion-gas-laboratorio-central;;;225947;"ADQUISICION DE GAS PARA EL LABORATORIO CENTRAL ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-15 10:30:00";tradicional;4975850
225951-adquisicion-tintas-tonner-laboratorio-central;225951-adquisicion-tintas-tonner-laboratorio-central;225951-adquisicion-tintas-tonner-laboratorio-central;;;225951;"ADQUISICION DE TINTAS Y TONNER PARA EL LABORATORIO CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-15 09:30:00";tradicional;37445100
225958-adquisicion-fotocopiadora-otros-laboratorio-central;225958-adquisicion-fotocopiadora-otros-laboratorio-central;225958-adquisicion-fotocopiadora-otros-laboratorio-central;;;225958;"ADQUISICION DE FOTOCOPIADORA Y OTROS PARA EL LABORATORIO CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-16 10:30:00";tradicional;5275000
225960-adquisicion-equipos-telefonicos-otros;225960-adquisicion-equipos-telefonicos-otros;225960-adquisicion-equipos-telefonicos-otros;;;225960;"ADQUISICION DE EQUIPOS TELEFONICOS Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-24 11:30:00";tradicional;21830000
225962-servicio-imprenta-programa-ninez-adolescencia;225962-servicio-imprenta-programa-ninez-adolescencia;225962-servicio-imprenta-programa-ninez-adolescencia;;;225962;"SERVICIO DE IMPRENTA PARA EL PROGRAMA DE NIÑEZ Y ADOLESCENCIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-28 15:30:00";tradicional;34700000
225978-servicio-consultoria-provision-e-implementacion-sistema-gestion-contratos;;;;;225978;"SERVICIO DE CONSULTORIA PARA PROVISION E IMPLEMENTACION DE SISTEMA DE GESTION DE CONTRATOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-10-31;;tradicional;360000000
226052-mantenimiento-incubadora-transporte-mamografo;226052-mantenimiento-incubadora-transporte-mamografo;226052-mantenimiento-incubadora-transporte-mamografo;;;226052;"MANTENIMIENTO DE INCUBADORA DE TRANSPORTE Y MAMOGRAFO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-14 09:00:00";tradicional;25191100
210791-auditoria-externa;210791-auditoria-externa;210791-auditoria-externa;;;210791;"Auditoría Externa";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";ADJ;Adjudicada;2011-11-30;"2011-12-02 10:00:00";tradicional;255200000
213459-adquisicion-muebles-enseres;213459-adquisicion-muebles-enseres;;;;213459;"Adquisición de Muebles y Enseres";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2011-11-30;"2011-06-28 09:00:00";tradicional;7313800000
214784-mantenimiento-reparaciones-equipos-medicos;214784-mantenimiento-reparaciones-equipos-medicos;214784-mantenimiento-reparaciones-equipos-medicos;;;214784;"Mantenimiento y Reparaciones de Equipos Medicos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-01 09:30:00";tradicional;7900000
220995-mantenimiento-reparacion-oficinas-cebinfa;220995-mantenimiento-reparacion-oficinas-cebinfa;220995-mantenimiento-reparacion-oficinas-cebinfa;;;220995;"Mantenimiento y Reparacion de Oficinas y Cebinfa";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-11-30;"2011-07-19 10:00:00";tradicional;591726671
222597-mantenimiento-planta-tratadora-agua-instituto-nacional-nefrologia;222597-mantenimiento-planta-tratadora-agua-instituto-nacional-nefrologia,222597-mantenimiento-planta-tratadora-agua-centro-emergencias-medicas-h-r-p-juan-1;222597-mantenimiento-planta-tratadora-agua-instituto-nacional-nefrologia;;;222597;"MANTENIMIENTO DE PLANTA TRATADORA DE AGUA PARA EL INSTITUTO NACIONAL DE NEFROLOGÍA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-11-30;"2011-11-07 08:00:00";tradicional;62472724
222927-servicio-fiscalizacion-obras-construccion;222927-servicio-fiscalizacion-obras-construccion;222927-servicio-fiscalizacion-obras-construccion;;;222927;"Servicio de Fiscalización de Obras de Construcción";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-15 09:10:00";tradicional;79000000
223710-adquisicion-equipos-oficina;223710-adquisicion-equipos-oficina;223710-adquisicion-equipos-oficina;;;223710;"Adquisicion de equipos de oficina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-24 07:30:00";tradicional;4620000
225038-servicio-vigilancia;;;;;225038;"SERVICIO DE VIGILANCIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";PLAN;Planificada;2011-11-30;;tradicional;36000000
225041-elementos-insumos-productos-limpieza-general;;;;;225041;"ELEMENTOS,INSUMOS Y PRODUCTOS DE LIMPIEZA EN GENERAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2011-11-30;;tradicional;20229002
225044-utiles-escritorio-oficina-ensenanza;225044-utiles-escritorio-oficina-ensenanza;225044-utiles-escritorio-oficina-ensenanza;;;225044;"UTILES DE ESCRITORIO OFICINA Y ENSEÑANZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-22 14:00:00";tradicional;39759375
225130-adquisicion-antivirus-corporativo;225130-adquisicion-antivirus-corporativo;225130-adquisicion-antivirus-corporativo;;;225130;"ADQUISICION DE ANTIVIRUS CORPORATIVO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-11-28 07:30:00";tradicional;74700000
225142-envase-gas;225142-envase-gas;225142-envase-gas;;;225142;"Envase de Gas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-01 08:55:00";tradicional;2985000
225143-adquisicion-compresor-sillon-odontologico;225143-adquisicion-compresor-sillon-odontologico;225143-adquisicion-compresor-sillon-odontologico;;;225143;"Adquisición de Compresor para Sillón Odontológico";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-09 09:55:00";tradicional;3822500
225144-adquisicion-secadora-ropa;225144-adquisicion-secadora-ropa;225144-adquisicion-secadora-ropa;;;225144;"Adquisición de Secadora de Ropa";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-02 08:55:00";tradicional;4434800
225147-adquisicion-ups;225147-adquisicion-ups;225147-adquisicion-ups;;;225147;"Adquisición de UPS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-02 10:55:00";tradicional;3600000
225148-adquisicion-cabina-seguridad;225148-adquisicion-cabina-seguridad;;;;225148;"Adquisición de Cabina de Seguridad";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-11-30;"2011-11-14 08:55:00";tradicional;3500000
225167-adquisicion-reactivos-e-insumos-laboratorio-central-salud-publica;225167-adquisicion-reactivos-e-insumos-laboratorio-central-salud-publica;225167-adquisicion-reactivos-e-insumos-laboratorio-central-salud-publica;;;225167;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL LABORATORIO CENTRAL DE SALUD PUBLICA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-01 10:00:00";tradicional;77266400
225177-adquisicion-combustible-2do-llamado;225177-adquisicion-combustible-2do-llamado;225177-adquisicion-combustible-2do-llamado;;;225177;"Adquisición de Combustible - 2do. Llamado";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-11-30;"2011-12-06 08:00:00";tradicional;1999994500
225178-servicios-mantenimiento-reparaciones-mayores-vehiculos;225178-servicios-mantenimiento-reparaciones-mayores-vehiculos;225178-servicios-mantenimiento-reparaciones-mayores-vehiculos;;;225178;"Servicios de Mantenimiento y Reparaciones Mayores de Vehículos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-11-30;"2011-12-13 09:00:00";tradicional;1499838000
225179-adquisicion-colocacion-alfombras-pisos-vinilicos;225179-adquisicion-colocacion-alfombras-pisos-vinilicos;225179-adquisicion-colocacion-alfombras-pisos-vinilicos;;;225179;"Adquisición y Colocación de alfombras y pisos vinílicos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-29 11:30:00";tradicional;36751400
225220-adquisicion-seguro-vehiculos;225220-adquisicion-seguro-vehiculos-ad-referendum;;;;225220;"ADQUISICION DE SEGURO PARA VEHICULOS-AD REFERENDUM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";22;6;Seguros;1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-11-30;"2011-11-22 11:00:00";tradicional;78000000
225222-adquisicion-equipos-medicos;225222-adquisicion-equipos-medicos;225222-adquisicion-equipos-medicos;;;225222;"ADQUISICION DE EQUIPOS MEDICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-11 11:00:00";tradicional;115500000
225223-adquisicion-muebles-enseres;225223-adquisicion-muebles-enseres;225223-adquisicion-muebles-enseres;;;225223;"ADQUISICION DE MUEBLES Y ENSERES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-09 08:00:00";tradicional;39933600
225229-adquisicion-productos-e-impresiones-artes-graficas;225229-adquisicion-productos-e-impresiones-artes-graficas;225229-adquisicion-productos-e-impresiones-artes-graficas;;;225229;"ADQUISICION DE PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-08 08:00:00";tradicional;86999800
225235-adquisicion-utiles-oficina-escritorio-ensenanza;225235-adquisicion-utiles-oficina-escritorio-ensenanza;225235-adquisicion-utiles-oficina-escritorio-ensenanza;;;225235;"ADQUISICION DE UTILES DE OFICINA, ESCRITORIO Y ENSEÑANZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-15 08:00:00";tradicional;47315200
225237-consultoria-fiscalizacion-obras;;;;;225237;"CONSULTORIA PARA FISCALIZACION DE OBRAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2011-11-30;;tradicional;2000000000
225240-adquisicion-herramientas-menores;225240-adquisicion-herramientas-menores;225240-adquisicion-herramientas-menores;;;225240;"ADQUISICION DE HERRAMIENTAS MENORES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-08 09:30:00";tradicional;9999100
225275-adquisicion-alimentos-personas-plurianual;225275-adquisicion-alimentos-personas-plurianual;225275-adquisicion-alimentos-personas-plurianual;;;225275;"ADQUISICION DE ALIMENTOS PARA PERSONAS -PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-11-24 09:00:00";tradicional;355000000
225282-adquisicion-elementos-carros-limpieza;225282-adquisicion-elementos-carros-limpieza;225282-adquisicion-elementos-carros-limpieza;;;225282;"Adquisicion de Elementos y carros de limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-03 10:50:00";tradicional;11249300
225287-adquisicion-utiles-oficina-tintas-otros;225287-adquisicion-utiles-oficina-tintas-otros,225287-adquisicion-utiles-oficina-tintas-otros-1;225287-adquisicion-utiles-oficina-tintas-otros;;;225287;"Adquisicion de Utiles de Oficina, tintas y otros";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-28 10:30:00";tradicional;18287750
225296-adquisicion-elementos-limpieza-ad-referendum-plurianual;225296-adquisicion-elementos-limpieza-ad-referendum-plurianual;225296-adquisicion-elementos-limpieza-ad-referendum-plurianual;;;225296;"ADQUISICION DE ELEMENTOS DE LIMPIEZA-AD REFERENDUM-PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-15 09:30:00";tradicional;81297500
225309-utiles-materiales-electricos;225309-utiles-materiales-electricos;225309-utiles-materiales-electricos;;;225309;"UTILES Y MATERIALES ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-22 11:00:00";tradicional;8877030
225444-servicio-mantenimiento-reparaciones-menores-vehiculos-ambulancia-camioneta;225444-servicio-mantenimiento-reparaciones-menores-vehiculos-ambulancia-camioneta;225444-servicio-mantenimiento-reparaciones-menores-vehiculos-ambulancia-camioneta;;;225444;"Servicio de Mantenimiento y Reparaciones Menores de Vehículos (Ambulancia y Camioneta Mahindra)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-28 09:00:00";tradicional;32036968
225467-adquisicion-sistema-audio-perifoneo;225467-adquisicion-sistema-audio-perifoneo;225467-adquisicion-sistema-audio-perifoneo;;;225467;"ADQUISICION DE SISTEMA DE AUDIO PARA PERIFONEO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-17 09:00:00";tradicional;36000000
225471-adquisicion-filtros-repuestos-respirador-facial;225471-adquisicion-filtros-repuestos-respirador-facial;225471-adquisicion-filtros-repuestos-respirador-facial;;;225471;"ADQUISICION DE FILTROS(REPUESTOS) PARA RESPIRADOR FACIAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-15 09:00:00";tradicional;27750000
225475-adquisicion-cartuchos-tintas-otros-utiles-oficina;225475-adquisicion-cartuchos-tintas-otros-utiles-oficina;225475-adquisicion-cartuchos-tintas-otros-utiles-oficina;;;225475;"ADQUISICION DE CARTUCHOS, TINTAS Y OTROS UTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-21 09:00:00";tradicional;24576650
225479-adquisicion-baterias-vehiculos-institucion;225479-adquisicion-baterias-vehiculos-institucion;225479-adquisicion-baterias-vehiculos-institucion;;;225479;"ADQUISICION DE BATERIAS PARA VEHICULOS DE LA INSTITUCION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-28 09:00:00";tradicional;39650000
