planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
403182-adquisicion-laboratorio-movil-senasa-1;403182-adquisicion-laboratorio-movil-senasa-1;403182-adquisicion-laboratorio-movil-senasa-1;;;403182;"Adquisición de Laboratorio Móvil para el SENASA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2021-12-31;"2022-03-02 14:00:00";tradicional;1230000000
403183-adquisicion-maquina-perforadora-pozos-senasa-1;403183-adquisicion-equipos-perforacion-pozos-provision-agua-potable-comunidades-vulnerables-1;403183-adquisicion-equipos-perforacion-pozos-provision-agua-potable-comunidades-vulnerables-1;;;403183;"Adquisición de Equipos de Perforación de Pozos para la Provisión de Agua Potable a Comunidades Vulnerables";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2021-12-31;"2022-02-25 09:00:00";tradicional;1849266000
403396-lpn-n-92-21-adquisicion-tomografo-32-cortes-hospital-general-luque-mspybs-1;403396-lpn-sbe-n-92-21-adquisicion-tomografo-32-cortes-hospital-general-luque-mspybs-1;;;;403396;"LPN - SBE N° 92/21 ADQUISICIÓN DE TOMÓGRAFO DE 32 CORTES PARA EL HOSPITAL GENERAL DE LUQUE - MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-12-31;"2022-02-07 08:00:00";tradicional;2615821250
404114-contratacion-directa-n-02-2021-adquisicion-alimentos-personas-adultos-mayores-ninos-1;404114-contratacion-directa-n-02-2021-adquisicion-alimentos-personas-adultos-mayores-ninos-1;404114-contratacion-directa-n-02-2021-adquisicion-alimentos-personas-adultos-mayores-ninos-1;;;404114;"CONTRATACION DIRECTA N° 02/2021 ""ADQUISICION DE ALIMENTOS PARA PERSONAS ADULTOS MAYORES Y NIÑOS"" DEL INSTITUTO DE BIENESTAR SOCIAL ? PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-12-31;"2021-12-03 09:50:00";tradicional;54883200
404444-lco-n-36-21-adquisicion-insumos-equipamiento-comodato-programa-nacional-sangre-mspyb-1;404444-lco-n-36-21-adquisicion-insumos-equipamiento-comodato-programa-nacional-sangre-mspyb-1;404444-lco-n-36-21-adquisicion-insumos-equipamiento-comodato-programa-nacional-sangre-mspyb-1;;;404444;"LCO N° 36/21 ADQUISICIÓN DE INSUMOS Y EQUIPAMIENTO EN COMODATO PARA EL PROGRAMA NACIONAL DE SANGRE DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-12-31;"2022-11-17 08:00:00";tradicional;679624548
404465-lpn-n-103-21-adquisicion-medicamentos-pacientes-autoinmunes-mspybs-1;404465-lpn-n-103-21-adquisicion-medicamentos-pacientes-autoinmunes-mspybs-ad-referendum-1;404465-lpn-n-103-21-adquisicion-medicamentos-pacientes-autoinmunes-mspybs-ad-referendum-1;;;404465;"LPN N° 103/21 ADQUISICIÓN DE MEDICAMENTOS PARA PACIENTES AUTOINMUNES DEL MSPYBS -AD-REFERENDUM  ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-12-31;"2022-05-11 08:00:00";tradicional;68764691400
404483-lpn-n-105-21-adquisicion-aposito-reconstruccion-tisular-centro-nacional-quemaduras-1;404483-lpn-n-105-21-adquisicion-aposito-reconstruccion-tisular-centro-nacional-quemaduras-1;404483-lpn-n-105-21-adquisicion-aposito-reconstruccion-tisular-centro-nacional-quemaduras-1;;;404483;"LPN N° 105/21 ADQUISICIÓN DE APÓSITO DE RECONSTRUCCIÓN TISULAR PARA EL CENTRO NACIONAL DE QUEMADURAS Y CIRUGÍAS RECONSTRUCTIVAS DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-12-31;"2022-02-04 08:00:00";tradicional;2277957500
404497-lpn-n-107-21-adquisicion-cartuchos-gasometria-mspybs-1;404497-lpn-n-107-21-adquisicion-cartuchos-gasometria-mspybs-1;404497-lpn-n-107-21-adquisicion-cartuchos-gasometria-mspybs-1;;;404497;"LPN N° 107/21 ADQUISICIÓN DE CARTUCHOS DE GASOMETRÍA MSPYBS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-12-31;"2022-02-24 08:00:00";tradicional;12859945400
404503-lco-n-38-21-adquisicion-equipos-medicos-diagnostico-espirometro-polisonografo-equipo-1;404503-lco-n-38-21-adquisicion-equipos-medicos-diagnostico-espirometro-polisonografo-equipo-1;404503-lco-n-38-21-adquisicion-equipos-medicos-diagnostico-espirometro-polisonografo-equipo-1;;;404503;"LCO N° 38/21 ADQUISICIÓN DE EQUIPOS MÉDICOS PARA EL DIAGNÓSTICO ESPIRÓMETRO - POLISONÓGRAFO Y EQUIPO DE FISIOTERAPIA PARA EL PROGRAMA NACIONAL DE CONTROL DE TABAQUISMO Y ENFERMEDADES RESPIRATORIAS CRÓNICAS DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-12-31;"2022-03-16 08:00:00";tradicional;180000000
404756-adquisicion-materiales-hemodinamia-hospital-trauma-ad-referendum-1;404756-adquisicion-materiales-hemodinamia-hospital-trauma-1;404756-adquisicion-materiales-hemodinamia-hospital-trauma-1;;;404756;"ADQUISICION DE MATERIALES DE HEMODINAMIA PARA EL HOSPITAL DE TRAUMA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-12-31;"2022-05-16 08:30:00";tradicional;6352304268
404790-lco-n-39-21-adquisicion-equipos-informaticos-direccion-general-vigilancia-salud-mspy-1;;;;;404790;"LCO N° 39/21 ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LA DIRECCIÓN GENERAL DE VIGILANCIA DE LA SALUD - MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-12-31;;tradicional;228754327
404942-construccion-sistemas-abastecimiento-agua-macrocaptacion-agua-lluvia-comunidades-ind-1;404942-construccion-sistemas-abastecimiento-agua-macrocaptacion-agua-lluvia-comunidades-ind-1;404942-construccion-sistemas-abastecimiento-agua-macrocaptacion-agua-lluvia-comunidades-ind-1;;;404942;"Construcción de Sistemas de Abastecimiento de Agua por Macrocaptacion de Agua de Lluvia para Comunidades Indígenas del Chaco Zona Laguna Negra";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2021-12-31;"2022-03-16 14:00:00";tradicional;12839036590
404947-lpn-n-117-21-proyecto-construccion-hospital-basico-yataity-norte-1;404947-lpn-n-117-21-proyecto-construccion-hospital-basico-yataity-norte-3,404947-lpn-n-117-21-proyecto-construccion-hospital-basico-yataity-norte-1;404947-lpn-n-117-21-proyecto-construccion-hospital-basico-yataity-norte-1;;;404947;"LPN N° 117/21 - PROYECTO DE CONSTRUCCIÓN DEL HOSPITAL BASICO DE YATAITY DEL NORTE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-12-31;"2022-07-20 10:00:00";tradicional;4481464193
404980-construccion-sistemas-abastecimiento-agua-saneamiento-comunidades-indigenas-chaco-dp-1;404980-construccion-sistemas-abastecimiento-agua-saneamiento-comunidades-indigenas-chaco-dp-1;404980-construccion-sistemas-abastecimiento-agua-saneamiento-comunidades-indigenas-chaco-dp-1;;;404980;"Construccion de Sistemas de Abastecimiento de Agua y Saneamiento en Comunidades Indigenas del Chaco Dpto de Alto Paraguay";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2021-12-31;"2022-03-09 09:00:00";tradicional;2823315580
405213-lpn-123-adquisicion-camas-electricas-balanza-uti-mspbs-1;405213-lpn-123-adquisicion-camas-electricas-balanza-uti-mspbs-1;405213-lpn-123-adquisicion-camas-electricas-balanza-uti-mspbs-1;;;405213;"LPN 123 - ADQUISICIÓN DE CAMAS ELÉCTRICAS CON BALANZA PARA UTI DEL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-12-31;"2022-11-16 08:00:00";tradicional;789999984
412119-servicio-consultoria-fiscalizacion-construccion-unidades-sanitarias-basicas-localida-1;;;;693-2021-servicios-consultoria-fiscalizacion-construccion-unidades-sanitarias-basicas-local;412119;"Servicio de Consultoría para la Fiscalización de la Construcción de Unidades Sanitarias Básicas en Localidades Rurales de la Región Oriental del País Modalidad Contrato Marco";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";14;BMSBCC;"BM - Selección basada en la calidad y el costo ";ADJ;Adjudicada;2021-12-31;"2022-09-09 10:00:00";tradicional;0
412127-servicios-consultoria-capacitacion-asistencia-tecnica-especializada-juntas-saneamien-1;;;;694-2021-servicios-consultoria-capacitacion-asistencia-tecnica-especializada-juntas-saneami;412127;"Servicios de Consultoría para la Capacitación y Asistencia Técnica Especializada a Juntas de Saneamiento Durante la Construcción de Componentes de Sistemas de Abastecimiento de Agua Potable en Localidades Rurales de la Región Oriental del País Modalidad Contrato Marco";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";ADJ;Adjudicada;2021-12-31;"2023-03-01 14:00:00";tradicional;0
412129-servicio-consultoria-capacitacion-asistencia-tecnica-especializada-construccion-unid-1;;;;697-2021-000000;412129;"Servicio de Consultoría para la Capacitación y Asistencia Técnica Especializada durante la Construcción de Unidades Sanitarias Básicas en Localidades Rurales de la Región Oriental del País";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";70;AI;"Acuerdo Internacional";ADJ;Adjudicada;2021-12-31;"2022-10-21 10:00:00";tradicional;0
412148-servicios-consultoria-fiscalizacion-construccion-sistemas-abastecimiento-agua-tecnol-1;;;;701-2021-servicios-consultoria-fiscalizacion-construccion-sistemas-abastecimiento-agua-tecn;412148;"Servicios de Consultoría para la Fiscalización de la Construcción de Sistemas de Abastecimiento de Agua con Tecnologías Apropiadas para Comunidades Indígenas del Chaco";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";ADJ;Adjudicada;2021-12-31;"2023-03-02 14:00:00";tradicional;0
412152-servicios-consultoria-fiscalizacion-diseno-construccion-sistema-agua-potable-sistema-1;;;;715-2021-servicio-consultoria-fiscalizacion-diseno-construccion-sistema-agua-potable-sistem;412152;"Servicios de Consultoría para la Fiscalización del Diseño y Construcción del Sistema de Agua Potable para el Sistema Integrado de Itapé";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";49;BMSCC;"BM - Selección basada en las calificaciones de consultores ";INC;Inconsistente;2021-12-31;"2023-03-01 10:00:00";tradicional;0
390517-adquisicion-resmas-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;390517;"ADQUISICION DE RESMAS DE PAPEL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
393435-adquisicion-insumos-limpieza;;;373824-adquisicion-elementos-limpieza;;393435;"ADQUISICION INSUMOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
393448-adquisicion-guantes-marco-contingencia-covid-19-tienda-virtual;;;382392-adquisicion-productos-contingencia-covid-19;;393448;"ADQUISICION DE PRODUCTOS DE CONTINGENCIA DEL COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
393448-adquisicion-guantes-marco-contingencia-covid-19-tienda-virtual;;;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;;393448;"ADQUISICION DE PRODUCTOS DE CONTINGENCIA DEL COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
393448-adquisicion-guantes-marco-contingencia-covid-19-tienda-virtual;;;386038-adquisicion-productos-uso-medico-lucha-covid-19;;393448;"ADQUISICION DE PRODUCTOS DE CONTINGENCIA DEL COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
393448-adquisicion-guantes-marco-contingencia-covid-19-tienda-virtual;;;395261-adquisicion-midazolam-atracurio-besilato-lucha-covid-19;;393448;"ADQUISICION DE PRODUCTOS DE CONTINGENCIA DEL COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
394179-adquisicion-utilies-escritorioy-oficina-9na-region-sanitaria;;;373491-adquisicion-utiles-oficina;;394179;"ADQUISICIÓN DE UTILIES DE ESCRITORIO Y OFICINA PARA LA 9NA REGION SANITARIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
395249-adquisicion-articulos-limpieza;;;373824-adquisicion-elementos-limpieza;;395249;"ADQUISICION DE ARTICULOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
395277-adquisicion-utiles-oficina-xii-region-sanitaria-neembucu;;;373491-adquisicion-utiles-oficina;;395277;"ADQUISICIÓN DE ÚTILES DE OFICINA PARA LA XII REGIÓN SANITARIA - ÑEEMBUCU";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
395283-adquisicion-elementos-limpieza-xii-region-sanitaria-neembucu;;;373824-adquisicion-elementos-limpieza;;395283;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA LA XII REGIÓN SANITARIA - ÑEEMBUCU";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
395284-adquisicion-resmas;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;395284;"Adquisición de Resmas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
395438-adquisicion-resmas-papel-hospital-general-luque;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;395438;"Adquisición de resmas de papel para el Hospital General de Luque";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
395441-adquisicion-utiles-oficina-hospital-general-luque;;;373491-adquisicion-utiles-oficina;;395441;"Adquisición de útiles de oficina para el Hospital General de Luque";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
395447-adquisicion-elementos-aseo-hospital-general-luque;;;373824-adquisicion-elementos-limpieza;;395447;"Adquisición de elementos de aseo para el Hospital General de Luque";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
395496-resma-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;395496;"RESMA DE PAPEL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
395497-productos-papel-carton;;;373491-adquisicion-utiles-oficina;;395497;"PRODUCTOS DE PAPEL Y CARTON ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
395498-productos-articulos-limpieza;;;373824-adquisicion-elementos-limpieza;;395498;"PRODUCTOS Y ARTICULOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
395499-articulos-libreria;;;373491-adquisicion-utiles-oficina;;395499;"ARTICULOS DE LIBRERIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
395696-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;395696;"Adquisicion de elementos de limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
395699-adquisicion-utiles-escritorio-oficina-ensenanza-hospital-nemby;;;373491-adquisicion-utiles-oficina;;395699;"Adquisicion de utiles de escritorio, oficina y enseñanza para el Hospital de Ñemby";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
395737-elementos-limpieza;;;;;395737;"ELEMENTOS DE LIMPIEZA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
395776-adquisicion-elementos-limpieza-dependencias-i-region-sanitaria-concepcion;;;373824-adquisicion-elementos-limpieza;;395776;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DE LA I REGION SANITARIA - CONCEPCIÓN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
395796-adquisicion-resmas-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;395796;"""Adquisición de Resmas de Papel""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
395797-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;395797;"Adquisicion de Utiles de Oficina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
395798-adquisicion-productos-elementos-limpieza-ineram;;;373824-adquisicion-elementos-limpieza;;395798;"""Adquisición de Productos y Elementos de Limpieza para el INERAM""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
395800-adquisicion-resma-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;395800;"Adquisicion de Resma de Papel";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
395804-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;395804;"Adquisicion de Elementos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
395811-adquisicion-elementos-limpieza-septima-region-sanitaria;;;373824-adquisicion-elementos-limpieza;;395811;"Adquisición de Elementos de Limpieza para la Séptima Región Sanitaria";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
395814-adquisicion-utiles-escritorio-oficina-enseres-septima-region-sanitaria;;;373491-adquisicion-utiles-oficina;;395814;"Adquisición de Utiles de Escritorio, Oficina y Enseres para la Séptima Región Sanitaria";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
395883-adquisicion-resmas-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;395883;"Adquisición de Resmas de Papel con Criterio de Sustentabilidad";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
395935-adquisicion-utiles;;;373491-adquisicion-utiles-oficina;;395935;"Adquisición de Utiles";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
395981-adquisicion-utiles-oficina-hospital-psiquiatrico;;;373491-adquisicion-utiles-oficina;;395981;"Adquisición de Útiles de Oficina para el Hospital Psiquiátrico";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
