planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
429386-adquisicion-pinturas;;;;;429386;"ADQUISICION DE PINTURAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";32;16;"Productos quimicos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429387-adquisicion-herramientas-menores;;;;;429387;"ADQUISICION DE HERRAMIENTAS MENORES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429388-adquisicion-bienes-consumo;;;;;429388;"ADQUISICION DE BIENES DE CONSUMO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429458-adquisicion-utiles-oficina-oficina-convenio-marco;;;422116-suministro-utiles-oficina-estado-paraguayo;;429458;"ADQUISICION DE UTILES DE OFICINA POR CONVENIO MARCO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429458-adquisicion-utiles-oficina-oficina-convenio-marco;;;373491-adquisicion-utiles-oficina;;429458;"ADQUISICION DE UTILES DE OFICINA POR CONVENIO MARCO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429479-adquisicion-alimentos-pacientes-personal-guardia;;;400008-adquisicion-productos-alimenticios;;429479;"ADQUISICIÓN DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429482-adquisicion-elemento-limpieza;;;373824-adquisicion-elementos-limpieza;;429482;"ADQUISICION DE ELEMENTO DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429487-adquisicion-resma-papel-criterio-sustentabilidad-p-el-ineram;;;373491-adquisicion-utiles-oficina;;429487;"ADQUISICION DE RESMA DE PAPEL CON CRITERIO DE SUSTENTABILIDAD P/EL INERAM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429487-adquisicion-resma-papel-criterio-sustentabilidad-p-el-ineram;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;429487;"ADQUISICION DE RESMA DE PAPEL CON CRITERIO DE SUSTENTABILIDAD P/EL INERAM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429489-adquisicion-insumos-elementos-limpieza-p-ineram;;;373824-adquisicion-elementos-limpieza;;429489;"ADQUISICION DE INSUMOS Y ELEMENTOS DE LIMPIEZA P/ EL INERAM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429489-adquisicion-insumos-elementos-limpieza-p-ineram;;;422114-suministro-productos-limpieza-domisanitarios;;429489;"ADQUISICION DE INSUMOS Y ELEMENTOS DE LIMPIEZA P/ EL INERAM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429495-adquisicion-productos-alimenticios-p-personas-ineternadas-personal-guardia-ineram;;;400008-adquisicion-productos-alimenticios;;429495;"ADQUISICION DE PRODUCTOS ALIMENTICIOS P/PERSONAS INETERNADAS Y PERSONAL DE GUARDIA DEL INERAM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429506-adquisicion-alimentos-pacientes-internados-personal-guardia-hospital-mariano-r-alons;;;383440-adquisicion-agua-mineral;;429506;"ADQUISICION DE ALIMENTOS PARA PACIENTES INTERNADOS Y PERSONAL DE GUARDIA DEL HOSPITAL DE MARIANO R. ALONSO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429506-adquisicion-alimentos-pacientes-internados-personal-guardia-hospital-mariano-r-alons;;;400008-adquisicion-productos-alimenticios;;429506;"ADQUISICION DE ALIMENTOS PARA PACIENTES INTERNADOS Y PERSONAL DE GUARDIA DEL HOSPITAL DE MARIANO R. ALONSO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429665-adquisicion-alimentos-personas-14-region-sanitaria-canindeyu;;;400008-adquisicion-productos-alimenticios;;429665;"Adquisición de Alimentos para personas ? 14 Región Sanitaria Canindeyú";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429673-adquisicion-elementos-limpieza-14-region-sanitaria-canindeyu;;;373824-adquisicion-elementos-limpieza;;429673;"Adquisición de Elementos de limpieza para la 14 Región Sanitaria Canindeyú.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429673-adquisicion-elementos-limpieza-14-region-sanitaria-canindeyu;;;432442-suministro-bolsas-residuos-comunes-estado-paraguayo;;429673;"Adquisición de Elementos de limpieza para la 14 Región Sanitaria Canindeyú.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429673-adquisicion-elementos-limpieza-14-region-sanitaria-canindeyu;;;422114-suministro-productos-limpieza-domisanitarios;;429673;"Adquisición de Elementos de limpieza para la 14 Región Sanitaria Canindeyú.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429690-adquisicion-alimentos-pacientes-internados-personal-guardia-imt;;;400008-adquisicion-productos-alimenticios;;429690;"Adquisición de alimentos para pacientes internados y personal de guardia del IMT";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429702-adquisicion-alimentos-personas;;;400008-adquisicion-productos-alimenticios;;429702;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429725-adquisicion-alimentos-pacients-internados-personal-guardia-hospital-distrital-capiat;;;400008-adquisicion-productos-alimenticios;;429725;"ADQUISICION DE ALIMENTOS PARA PACIENTS INTERNADOS Y PERSONAL DE GUARDIA DEL HOSPITAL DISTRITAL DE CAPIATA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429758-adquisicion-productos-alimenticios-hmist;;;400008-adquisicion-productos-alimenticios;;429758;"Adquisición de productos alimenticios para el HMIST";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429794-adquisicion-resmas-papel;;;;;429794;"ADQUISICION DE RESMAS DE PAPEL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429858-adquisicion-acondicionadores-aire-septima-region-sanitaria;;;404496-acondicionadores-aire;;429858;"ADQUISICION DE ACONDICIONADORES DE AIRE PARA LA SEPTIMA REGION SANITARIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429864-adquisicion-resmas-criterio-sustentabilidad-septima-region-sanitaria;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;429864;"ADQUISICION DE RESMAS CON CRITERIO DE SUSTENTABILIDAD PARA LA SEPTIMA REGION SANITARIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429895-adquisicion-utiles-escritorio-oficina;;;422116-suministro-utiles-oficina-estado-paraguayo;;429895;"Adquisición de útiles de Escritorio y de Oficina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429901-adquisicion-utiles-materiales-electrico;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;429901;"Adquisición de Útiles y Materiales eléctricos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429933-adquisicion-utiles-materiales-electricos-xviii-region-sanitaria;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;429933;"ADQUISICIÓN DE ÚTILES Y MATERIALES ELÉCTRICOS PARA LA XVIII REGIÓN SANITARIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429966-adquisicion-elementos-limpieza-xviii-region-sanitaria;;;373824-adquisicion-elementos-limpieza;;429966;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LA XVIII REGIÓN SANITARIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429967-adquisicion-utiles-oficina-xviii-region-sanitaria-capital;;;373491-adquisicion-utiles-oficina;;429967;"ADQUISICIÓN DE ÚTILES DE OFICINA PARA LA XVIII REGIÓN SANITARIA CAPITAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430027-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;430027;"ADQUISICION DE UTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430047-adquisicion-hojas-fotocopia;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;430047;"Adquisicion de hojas para fotocopia";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430047-adquisicion-hojas-fotocopia;;;373491-adquisicion-utiles-oficina;;430047;"Adquisicion de hojas para fotocopia";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430047-adquisicion-hojas-fotocopia;;;422116-suministro-utiles-oficina-estado-paraguayo;;430047;"Adquisicion de hojas para fotocopia";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430049-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;430049;"Adquisición de elementos de limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430049-adquisicion-elementos-limpieza;;;422114-suministro-productos-limpieza-domisanitarios;;430049;"Adquisición de elementos de limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430050-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;430050;"Adquisicion de utiles de oficina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430050-adquisicion-utiles-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;430050;"Adquisicion de utiles de oficina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430050-adquisicion-utiles-oficina;;;422116-suministro-utiles-oficina-estado-paraguayo;;430050;"Adquisicion de utiles de oficina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430052-adquisicion-utiles-materiales-electricos;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;430052;"Adquisicion de utiles y materiales electricos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430139-adquisicion-toallas-papel-cenquer;;;382392-adquisicion-productos-contingencia-covid-19;;430139;"Adquisicion de TOALLAS DE PAPEL - CENQUER";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430141-adquisicion-alimento-persona-cenquer;;;400008-adquisicion-productos-alimenticios;;430141;"Adquisición de ALIMENTO PARA PERSONA - CENQUER";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430142-adquisicion-resma-papel-cenquer;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;430142;"Adquisicion de RESMA DE PAPEL - CENQUER";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430144-adquisicion-elementos-limpieza-cenquer;;;422114-suministro-productos-limpieza-domisanitarios;;430144;"Adquisición de ELEMENTOS DE LIMPIEZA - CENQUER";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430144-adquisicion-elementos-limpieza-cenquer;;;373824-adquisicion-elementos-limpieza;;430144;"Adquisición de ELEMENTOS DE LIMPIEZA - CENQUER";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430146-adquisicion-utiles-oficina-cenquer;;;373491-adquisicion-utiles-oficina;;430146;"Adquisición de UTILES DE OFICINA - CENQUER";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430147-adquisicion-materiales-electricos-cenquer;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;430147;"Adquisición de MATERIALES ELECTRICOS - CENQUER";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430191-adquisicion-alimentos-pacientes-internados-personal-guardia-hospital-general-villa;;;400008-adquisicion-productos-alimenticios;;430191;"Adquisición de alimentos para pacientes internados y personal de guardia del Hospital General de Villa Elisa";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430320-adquisicion-resma-papel-servicios-dependientes-segunda-region-sanitaria;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;430320;"Adquisición de Resma de Papel para los servicios dependientes de la Segunda Región Sanitaria";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430342-adquisicion-alimentos-personas;;;383440-adquisicion-agua-mineral;;430342;"Adquisición de Alimentos para personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430342-adquisicion-alimentos-personas;;;400008-adquisicion-productos-alimenticios;;430342;"Adquisición de Alimentos para personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430348-adquisicion-elementos-limpieza-ser-distribuidos-servicios-dependientes-octava-region;;;373824-adquisicion-elementos-limpieza;;430348;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA SER DISTRIBUIDOS EN LOS SERVICIOS DEPENDIENTES DE LA OCTAVA REGION SANITARIA MISIONES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430351-adquisicion-alimentos-personas-ser-dsitribuidos-dentro-servicios-salud-dependientes;;;400008-adquisicion-productos-alimenticios;;430351;"ADQUISICION DE ALIMENTOS PARA PERSONAS A SER DSITRIBUIDOS DENTRO DE LOS SERVICIOS DE SALUD DEPENDIENTES DE LA OCTAVA REGION SANITARIA MISIONES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430353-adquisicion-elementos-limpieza;;;422114-suministro-productos-limpieza-domisanitarios;;430353;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430353-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;430353;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430361-adquisicion-alimentos-personas-instituto-bienestar-social;;;400008-adquisicion-productos-alimenticios;;430361;"Adquisición de Alimentos Para Personas del Instituto de Bienestar Social";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430377-adquisicion-utiles-escritorio-oficina-enseres;;;422116-suministro-utiles-oficina-estado-paraguayo;;430377;"Adquisición de Útiles de Escritorio, Oficina y Enseres";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430377-adquisicion-utiles-escritorio-oficina-enseres;;;373491-adquisicion-utiles-oficina;;430377;"Adquisición de Útiles de Escritorio, Oficina y Enseres";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430378-adquisicion-elementos-limpieza;;;422114-suministro-productos-limpieza-domisanitarios;;430378;"Adquisición de Elementos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430378-adquisicion-elementos-limpieza;;;432442-suministro-bolsas-residuos-comunes-estado-paraguayo;;430378;"Adquisición de Elementos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430449-adquisicion-elementos-e-insumos-limpieza-hospital-general-villa-elisa;;;422114-suministro-productos-limpieza-domisanitarios;;430449;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA PARA EL HOSPITAL GENERAL DE VILLA ELISA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430449-adquisicion-elementos-e-insumos-limpieza-hospital-general-villa-elisa;;;373824-adquisicion-elementos-limpieza;;430449;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA PARA EL HOSPITAL GENERAL DE VILLA ELISA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
